Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-23T09:29:24.000Z,-52.128,2,,M,64.065,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-23T09:34:55.000Z,-52.168,2,,M,64.052,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-23T09:36:27.000Z,-52.178,2,,M,64.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-23T09:37:59.000Z,-52.19,2,,M,64.046,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-23T09:43:30.000Z,-52.234,2,,M,64.038,2,,M,5.0,2,,N,,,,0,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.315,2.0,,M,1020.48,2.0,,M,,,,,,,417.315,4.0,Intake Temperature NaN,,,,,,
2021-01-23T09:45:02.000Z,-52.245,2,,M,64.034,2,,M,5.0,2,,N,1.918,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.263,2.0,,M,1020.47,2.0,,M,,,,,,,417.263,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,419.021,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,417.206,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-23T09:46:33.000Z,-52.255,2,,M,64.029,2,,M,5.0,2,,N,1.918,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.27,2.0,,M,1020.43,2.0,,M,,,,,,,417.27,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,419.012,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,417.197,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-23T09:48:05.000Z,-52.266,2,,M,64.024,2,,M,5.0,2,,N,1.918,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.268,2.0,,M,1020.35,2.0,,M,,,,,,,417.268,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,418.977,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,417.163,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-23T09:49:36.000Z,-52.272,2,,M,64.018,2,,M,5.0,2,,N,1.918,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.276,2.0,,M,1020.33,2.0,,M,,,,,,,417.276,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,418.977,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,417.162,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-23T09:54:34.000Z,-52.273,2,,M,63.996,2,,M,5.0,2,,N,2.244,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,2.8,4.0,ΔT out of range (11);recirculation of cooling water,M,417.739,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,409.138,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),407.388,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T09:56:29.000Z,-52.273,2,,M,63.987,2,,M,5.0,2,,N,2.37,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,2.92,4.0,ΔT out of range (11);recirculation of cooling water,M,418.757,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,410.182,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),408.431,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T09:58:03.000Z,-52.273,2,,M,63.979,2,,M,5.0,2,,N,2.37,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.01,4.0,ΔT out of range (11);recirculation of cooling water,M,419.844,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,409.577,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),407.831,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T09:59:37.000Z,-52.272,2,,M,63.972,2,,M,5.0,2,,N,2.37,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.13,4.0,ΔT out of range (11);recirculation of cooling water,M,421.562,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,409.241,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),407.499,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T10:01:11.000Z,-52.272,2,,M,63.965,2,,M,5.0,2,,N,2.37,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.21,4.0,ΔT out of range (11);recirculation of cooling water,M,423.32,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,409.449,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),407.709,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T10:02:45.000Z,-52.27,2,,M,63.957,2,,M,5.0,2,,N,,,,0,35.0,2.0,Constant for too long (6336),M,3.31,4.0,ΔT out of range (11);recirculation of cooling water,M,424.817,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-23T10:04:19.000Z,-52.266,2,,M,63.95,2,,M,5.0,2,,N,3.063,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.39,4.0,ΔT out of range (11);recirculation of cooling water,M,426.035,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,421.034,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),419.248,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T10:05:52.000Z,-52.258,2,,M,63.943,2,,M,5.0,2,,N,3.063,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.44,4.0,ΔT out of range (11);recirculation of cooling water,M,427.192,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,421.27,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),419.485,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T10:07:26.000Z,-52.25,2,,M,63.936,2,,M,5.0,2,,N,3.063,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.53,4.0,ΔT out of range (11);recirculation of cooling water,M,428.1,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,420.525,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),418.745,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T10:09:00.000Z,-52.242,2,,M,63.929,2,,M,5.0,2,,N,3.063,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,3.56,4.0,ΔT out of range (11);recirculation of cooling water,M,429.067,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,421.029,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),419.247,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-23T10:10:34.000Z,-52.233,2,,M,63.922,2,,M,5.0,2,,N,3.063,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.64,4.0,ΔT out of range (11);recirculation of cooling water,M,429.625,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,420.002,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,418.227,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:12:08.000Z,-52.225,2,,M,63.915,2,,M,5.0,2,,N,3.197,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.75,4.0,ΔT out of range (11);recirculation of cooling water,M,430.063,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,420.878,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,419.102,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:13:42.000Z,-52.216,2,,M,63.908,2,,M,5.0,2,,N,3.263,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.85,4.0,ΔT out of range (11);recirculation of cooling water,M,430.79,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,421.096,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,419.321,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:15:16.000Z,-52.208,2,,M,63.901,2,,M,5.0,2,,N,3.397,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.87,4.0,ΔT out of range (11);recirculation of cooling water,M,431.568,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,423.762,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,421.977,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:16:50.000Z,-52.199,2,,M,63.893,2,,M,5.0,2,,N,3.397,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,3.92,4.0,ΔT out of range (11);recirculation of cooling water,M,431.916,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,423.088,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,421.306,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:18:24.000Z,-52.19,2,,M,63.886,2,,M,5.0,2,,N,3.494,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.98,4.0,ΔT out of range (11);recirculation of cooling water,M,431.933,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,423.852,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,422.069,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:19:58.000Z,-52.182,2,,M,63.879,2,,M,5.0,2,,N,3.59,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.04,4.0,ΔT out of range (11);recirculation of cooling water,M,432.371,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,424.826,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,423.04,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:21:32.000Z,-52.173,2,,M,63.871,2,,M,5.0,2,,N,3.687,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,4.16,4.0,ΔT out of range (11);recirculation of cooling water,M,433.338,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,425.29,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,423.505,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:23:06.000Z,-52.165,2,,M,63.864,2,,M,5.0,2,,N,3.687,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.22,4.0,ΔT out of range (11);recirculation of cooling water,M,434.616,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,425.503,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,423.718,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:24:40.000Z,-52.156,2,,M,63.856,2,,M,5.0,2,,N,3.807,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.34,4.0,ΔT out of range (11);recirculation of cooling water,M,435.903,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,426.761,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,424.974,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:26:14.000Z,-52.148,2,,M,63.849,2,,M,5.0,2,,N,3.866,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.46,4.0,ΔT out of range (11);recirculation of cooling water,M,437.67,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,427.406,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,425.619,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:27:48.000Z,-52.139,2,,M,63.842,2,,M,5.0,2,,N,3.986,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.51,4.0,ΔT out of range (11);recirculation of cooling water,M,439.527,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,430.4,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,428.602,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-23T10:29:22.000Z,-52.131,2,,M,63.834,2,,M,5.0,2,,N,3.986,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,4.55,4.0,ΔT out of range (11);recirculation of cooling water,M,440.575,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,430.784,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,428.985,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
