STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,TCO2 ,TCO2 FLAG,pCO2,pCO2 FLAG,ALKALINITY,ALKALINITY FLAG,pH,pH FLAG,OMEGA CALCITE,OMEGA CALCITE FLAG,OMEGA ARAGONITE,OMEGA ARAGONITE FLAG,REVELLE FACTOR,REVELLE FACTOR FLAG
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,20,9.8088999999999995,,31.034300000000002,,31.034300000000002,NaN,1993.587354,1,508.59166962317602,1,2133.0942380000001,1,7.9253846399414503,1,2.1292481334541602,1,1.34265243838389,1,15.380418242706799,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,30,9.4052000000000007,,31.464700000000001,,31.464700000000001,NaN,2031.7638930000001,1,576.89933104490103,1,2154.679443,1,7.8777889330494597,1,1.93407545955565,1,1.2203301650735601,1,16.1568190371163,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,40,9.0376999999999992,,31.695599999999999,,31.695599999999999,NaN,2062.57402,1,667.96182009771996,1,2180.7353520000001,1,7.8200266932945999,1,1.70502845099808,1,1.0759411558799601,1,17.060550701546699,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,50,8.6893999999999991,,31.9315,,31.9315,NaN,2066.4422260000001,1,620.28014206788498,1,2169.0063479999999,1,7.85044137800136,1,1.81059735886166,1,1.1427435222392901,1,16.668691990637601,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,76,8.0045999999999999,,32.640300000000003,,32.640300000000003,NaN,2133.9932829999998,1,796.83876334642605,1,2217.2619629999999,1,7.7527491701727902,1,1.4736924262186699,1,0.93098829567802599,1,17.966615346731398,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,101,7.9017999999999997,,32.883099999999999,,32.883099999999999,NaN,2152.333693,1,838.75064004277306,1,2238.6640630000002,1,7.7325402019557803,1,1.41566400554254,1,0.89494571062331696,1,18.146626185619599,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,151,7.4771000000000001,,33.189100000000003,,33.189100000000003,NaN,2185.55897,1,962.53802047089198,1,2266.265625,1,7.67565251108081,1,1.24036818819249,1,0.78462233511052304,1,18.615698890468298,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,202,7.3190999999999997,,33.293100000000003,,33.293100000000003,NaN,2194.6058929999999,1,988.56081335976296,1,2274.5976559999999,1,7.6628970931827798,1,1.19675872679156,1,0.75749093204853502,1,18.6917142279509,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,310,6.9885999999999999,,33.425800000000002,,33.425800000000002,NaN,2213.4409439999999,2,1082.07050927349,2,2288.1987300000001,2,7.6211298130038498,2,1.0702882020698199,2,0.67818658725104097,2,18.864110009550899,2
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,310,6.9885999999999999,,33.425800000000002,,33.425800000000002,NaN,2202.6033320000001,2,986.59842758537798,2,2278.1914059999999,2,7.65913467067314,2,1.1625062902740599,2,0.73662044684240702,2,18.737082259683302,2
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,310,6.9885999999999999,,33.425800000000002,,33.425800000000002,NaN,2204.2233000000001,2,1000.29988965518,2,2279.1123050000001,2,7.6534705055206,2,1.14830375014306,2,0.72762102761764902,2,18.762983839719201,2
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,1,16.108699999999999,,23.7164,,23.7164,NaN,1700.113797,3,1147.4503147009,3,1902.3833010000001,3,7.5485419540137597,3,0.85077299087594205,3,0.52768441922428799,3,19.051241837175201,3
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,5,12.694900000000001,,29.409199999999998,,29.409199999999998,NaN,1877.0063620000001,1,415.37037239471903,1,2083.9592290000001,1,7.9963958567851199,1,2.54426568387556,1,1.6045591927335401,1,13.7558045547626,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,10,11.1084,,30.8215,,30.8215,NaN,1938.0352660000001,1,384.46576013329201,1,2122.6223140000002,1,8.0343340275250004,1,2.7585423525249499,1,1.74217364052205,1,13.3215124989594,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,20,10.4901,,31.3996,,31.3996,NaN,2005.2594790000001,1,503.72615588702399,1,2138.9091800000001,1,7.9327601552126596,1,2.2495706892241101,1,1.4216025004880299,1,14.9952577920689,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,30,9.8973999999999993,,31.697900000000001,,31.697900000000001,NaN,2090.7241410000001,1,878.08214896049901,1,2164.6989749999998,1,7.7116153462324499,1,1.39896941723363,1,0.88396372779127197,1,18.135648761590499,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,40,9.1167999999999996,,31.992699999999999,,31.992699999999999,NaN,2133.6492459999999,1,1092.6032724608699,1,2196.001953,1,7.62245329311612,1,1.1333648691357101,1,0.71582812891839198,1,18.7696684157265,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,50,8.4916999999999998,,32.2986,,32.2986,NaN,2148.776441,2,1066.0382139783001,2,2211.967529,2,7.6332520442580201,2,1.146793929357,2,0.72421422005177605,2,18.780192289822701,2
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,76,8.0015000000000001,,32.708599999999997,,32.708599999999997,NaN,2148.8076919999999,2,878.45271976970002,2,2211.5351559999999,2,7.71364079736653,2,1.35878351229373,2,0.85852499079949296,2,18.331784971766702,2
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,101,7.6753,,33.049500000000002,,33.049500000000002,NaN,2138.9193869999999,2,696.16524485809703,2,2199.0832519999999,2,7.8087704575188601,2,1.66305072035472,2,1.0513626000534899,2,17.289517275494699,2
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,101,7.6753,,33.049500000000002,,33.049500000000002,NaN,2169.8348150000002,1,900.03109794949296,1,2223.056885,1,7.70467331112736,1,1.33124006445198,1,0.84159550777806202,1,18.409284670861599,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,101,7.6753,,33.049500000000002,,33.049500000000002,NaN,2197.557507,1,1141.0098151454299,1,2239.265625,1,7.6072542827171397,1,1.07758165065413,1,0.68123541401070598,1,18.831561373357999,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,151,7.2854999999999999,,33.273000000000003,,33.273000000000003,NaN,2219.7547869999999,1,1234.4108873074399,1,2262.3176269999999,1,7.5733551583122303,1,0.98877080119676297,1,0.62540494754592302,1,18.819501886588299,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,202,7.0915999999999997,,33.375599999999999,,33.375599999999999,NaN,2219.400795,1,1168.8767521837101,1,2259.5202640000002,1,7.5940036285007499,1,1.02460052873244,1,0.64842229461705403,1,18.863020241988199,1
KC10,51.650546329999997,-127.9521384,2016-07-22,08:26,345,303,6.9863999999999997,,33.42,,33.42,NaN,2222.946081,1,1176.15323198438,1,2263.8967290000001,1,7.5869533461130798,1,0.993856255047882,1,0.62969321663689704,1,18.880665502053802,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,1,16.6615,,25.193899999999999,,25.193899999999999,NaN,1917.9529279999999,3,3991.15604338514,3,2028.3951420000001,3,7.0380551454889497,3,0.30038460133477002,3,0.187860887037198,3,11.4885549324748,3
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,5,12.011799999999999,,29.6252,,29.6252,NaN,1989.982532,1,956.44383228081597,1,2092.780518,1,7.6653129504513497,1,1.2541852095833499,1,0.79048480114860897,1,18.443914519653401,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,10,10.616400000000001,,30.778199999999998,,30.778199999999998,NaN,2010.4555789999999,1,663.35994927675199,1,2116.0729980000001,1,7.81970482013792,1,1.74162765972033,1,1.0988344323994499,1,16.832618930502498,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,20,9.3308999999999997,,31.654499999999999,,31.654499999999999,NaN,2029.732591,1,528.51280252217305,1,2124.4345699999999,1,7.9142032401740501,1,2.0998943706356199,1,1.32529431345299,1,15.573228808919501,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,30,8.9033999999999995,,31.8765,,31.8765,NaN,2044.597309,1,537.73984718096199,1,2129.4335940000001,1,7.9079679080979801,1,2.05792937482981,1,1.2987985596576701,1,15.745551082347999,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,40,8.5815999999999999,,32.142899999999997,,32.142899999999997,NaN,2069.1124439999999,2,582.99290884651896,2,2149.546875,2,7.8770225740141298,2,1.9262403174634399,2,1.21601334634528,2,16.262332761183998,2
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,50,8.2370000000000001,,32.4146,,32.4146,NaN,2071.0195050000002,2,528.92130313156997,2,2144.2583009999998,2,7.9166481625785403,2,2.0867384171154102,2,1.31764178060526,2,15.682616769146,2
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,76,7.7702,,32.848799999999997,,32.848799999999997,NaN,2070.9730070000001,2,448.06144564053699,2,2152.6547850000002,2,7.9831294628695098,2,2.3870054587388698,2,1.50813843071144,2,14.6485757889585,2
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,76,7.7702,,32.848799999999997,,32.848799999999997,NaN,2093.5379979999998,1,528.12022267918599,1,2172.9877929999998,1,7.9186336250606697,1,2.0905326680848701,1,1.3208233964669001,1,15.6868475118675,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,76,7.7702,,32.848799999999997,,32.848799999999997,NaN,2150.2234629999998,1,831.31153165555099,1,2190.8591310000002,1,7.7367414944687898,1,1.42397939312887,1,0.89968711192366801,1,18.146510239699801,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,101,7.4837999999999996,,33.143999999999998,,33.143999999999998,NaN,2185.0726410000002,1,977.60694602434705,1,2226.0581050000001,1,7.6711944510873904,1,1.23428675991838,1,0.78024024729803099,1,18.650014468578199,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,151,7.2214999999999998,,33.300400000000003,,33.300400000000003,NaN,2219.585004,1,1215.3570204807099,1,2239.5703130000002,1,7.5798723286131597,1,1.0016878844711401,1,0.63355286161713897,1,18.833904325384701,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,202,7.0377999999999998,,33.395499999999998,,33.395499999999998,NaN,2222.0009,1,1182.45335452329,1,2241.9147950000001,1,7.5892588676435997,1,1.0127655731413301,1,0.64090974464059403,1,18.861194810151801,1
KC10,51.649687270000001,-127.9519584,2016-08-15,11:19,345,303,6.7233999999999998,,33.544499999999999,,33.544499999999999,NaN,2227.9950490000001,1,1152.6783382388701,1,2246.525635,1,7.59567225463966,1,1.0079496531241801,1,0.63854923930482099,1,18.893630690092699,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,1,13.240600000000001,,27.7575,,27.7575,NaN,1552.6512230000001,3,91.848200834985306,3,1782.1899410000001,3,8.5258962256454698,3,6.2809712606191797,3,3.9420305893145802,3,8.00829478686871,3
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,5,12.2172,,30.2791,,30.2791,NaN,1822.2152719999999,1,225.36012643843699,1,2036.631836,1,8.2303648691855393,1,4.0799081977822604,1,2.5777315637032698,1,10.457493125968901,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,10,11.481400000000001,,31.068300000000001,,31.068300000000001,NaN,1987.8327119999999,1,516.124194487056,1,2123.3666990000002,1,7.9224931994866203,1,2.2526044718076599,1,1.42460036989619,1,14.9490444359741,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,20,10.3736,,31.478400000000001,,31.478400000000001,NaN,2070.57555,1,824.30729089310501,1,2164.3415530000002,1,7.7368766760807803,1,1.4907135695720199,1,0.94205301183700296,1,17.8137893258776,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,30,9.0584000000000007,,31.832899999999999,,31.832899999999999,NaN,2099.5613800000001,1,865.86122479081303,1,2179.5952149999998,1,7.7167170003635501,1,1.3789125201575301,1,0.87037961727484103,1,18.243306572864601,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,40,8.6430000000000007,,32.038400000000003,,32.038400000000003,NaN,2117.6410110000002,1,913.42590112267897,1,2195.6447750000002,1,7.6952590677818797,1,1.3062293631045101,1,0.82447598581887405,1,18.467718258387301,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,50,8.2423000000000002,,32.413699999999999,,32.413699999999999,NaN,2160.2357830000001,1,1110.10850565128,1,2228.0346679999998,1,7.61694373543778,1,1.1017899685154899,1,0.69571406934302005,1,18.832062501317701,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,50,8.2423000000000002,,32.413699999999999,,32.413699999999999,NaN,2168.4609610000002,2,1192.5582563143601,2,2223.132568,2,7.5873484767457198,2,1.03281484073328,2,0.65216042644910499,2,18.841304530767498,2
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,50,8.2423000000000002,,32.413699999999999,,32.413699999999999,NaN,2195.9548150000001,2,1508.9634746481499,2,2256.8095699999999,2,7.4895243708954498,2,0.83286264178931801,2,0.52590264413437204,2,18.369156897967201,2
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,76,7.7655000000000003,,32.814300000000003,,32.814300000000003,NaN,2195.7883579999998,2,1247.0926700162499,2,2248.7990719999998,2,7.5698573950693202,2,0.98963753292344903,2,0.625212454623992,2,18.808764815197499,2
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,101,7.4718999999999998,,33.084000000000003,,33.084000000000003,NaN,2208.7950970000002,1,1227.8930367415801,1,2263.6926269999999,1,7.5766963504175804,1,1.0015820820789101,1,0.63304661502826798,1,18.8216383796732,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,151,7.1382000000000003,,33.342799999999997,,33.342799999999997,NaN,2222.7372369999998,1,1222.09358133812,1,2271.2309570000002,1,7.5777311813088097,1,0.99558351798826195,1,0.62967208590092105,1,18.830656783219201,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,202,6.9234999999999998,,33.4358,,33.4358,NaN,2236.97498,1,1313.26202998761,1,2288.2170409999999,1,7.5457875039173699,1,0.91812310938942598,1,0.58097119228044802,1,18.739298468211,1
KC10,51.649843330000003,-127.9518317,2016-09-01,08:31,345,303,6.7690000000000001,,33.504600000000003,,33.504600000000003,NaN,2231.2762790000002,1,1207.47141693302,1,2276.991943,1,7.5762275794622997,1,0.96603996649817903,1,0.61198848330577105,1,18.871167080573802,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,1,11.445,,29.2532,,29.2532,NaN,1540.988926,3,62.513391333869798,3,1786.0942379999999,3,8.6587019266939809,3,7.7330316316661802,3,4.8626548460890699,3,7.4394768304161802,3
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,5,10.567299999999999,,30.749600000000001,,30.749600000000001,NaN,1870.9204999999999,1,249.45915250253401,1,2074.1403810000002,1,8.1961406981083194,1,3.6992459016420201,1,2.3334109008468298,1,11.152166215862501,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,10,10.330500000000001,,31.0627,,31.0627,NaN,1921.9748979999999,1,311.95200469859702,1,2093.9956050000001,1,8.1147067056562001,1,3.17868569386822,1,2.0061140443874699,1,12.2710222391018,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,20,10.1455,,31.299199999999999,,31.299199999999999,NaN,2012.57512,1,543.69591043560104,1,2148.40625,1,7.9015422456318003,1,2.0747884169789002,1,1.3100134562330401,1,15.612041916648501,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,30,9.9382999999999999,,31.552299999999999,,31.552299999999999,NaN,2025.4730609999999,1,544.02232584957903,1,2153.5573730000001,1,7.9024629353948797,1,2.0830138765054298,1,1.3157831332802099,1,15.601099544861899,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,40,9.5716999999999999,,31.863099999999999,,31.863099999999999,NaN,2082.211436,1,752.67500881143701,1,2183.9729000000002,1,7.7742787112721103,1,1.58943680929413,1,1.00430658165705,1,17.493218167957401,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,40,9.5716999999999999,,31.863099999999999,,31.863099999999999,NaN,2108.7553699999999,1,945.44454130930296,1,2196.9233399999998,1,7.6817116500635096,1,1.30358005320405,1,0.82368422544026099,1,18.420644043238799,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,40,9.5716999999999999,,31.863099999999999,,31.863099999999999,NaN,2149.7084329999998,1,1354.7248393303701,1,2218.8405760000001,1,7.5334983736615797,1,0.94390044048516297,1,0.59641592497737095,1,18.68011341982,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,50,9.3820999999999994,,31.9757,,31.9757,NaN,2176.0101850000001,2,1604.2396469605201,2,2246.9748540000001,2,7.46310089500939,2,0.80529722268008996,2,0.50888200595564803,2,18.188002863689601,2
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,76,8.2665000000000006,,32.554299999999998,,32.554299999999998,NaN,2177.5077679999999,2,1214.8423549720801,2,2235.9147950000001,2,7.5797450522608898,2,1.0194868211252699,2,0.644179917422805,2,18.821918904200601,2
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,101,7.7805,,32.878,,32.878,NaN,2175.5185449999999,2,1019.5772976560399,2,2243.9802249999998,2,7.6524322244117702,2,1.1851851543466101,2,0.74909840231206004,2,18.731869655359802,2
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,151,7.2464000000000004,,33.280099999999997,,33.280099999999997,NaN,2204.3128630000001,1,1077.2732267727199,1,2268.826172,1,7.6295942173939899,1,1.1167556677002599,1,0.70632701620249505,1,18.823204525601302,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,202,7.0853000000000002,,33.377099999999999,,33.377099999999999,NaN,2210.2731869999998,1,1080.47596165749,1,2272.5253910000001,1,7.6264740373900004,1,1.0996821669685199,1,0.69593390742028904,1,18.840113914943199,1
KC10,51.64986407,-127.9506547,2016-09-23,07:18,345,303,6.9053000000000004,,33.464100000000002,,33.464100000000002,NaN,2214.383867,1,1069.82993082745,1,2275.8090820000002,1,7.6262513455977698,1,1.0815140280486799,1,0.68521543097364501,1,18.858010150606098,1
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,1,10.247400000000001,,30.9175,,30.9175,NaN,1993.6532460000001,1,540.66407367449597,1,2099.6694339999999,1,7.9018695278508204,1,2.0548878695599302,1,1.29601726296213,1,15.6641042408329,1
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,5,10.253299999999999,,30.949200000000001,,30.949200000000001,NaN,1994.663382,1,538.84275360308698,1,2107.6984859999998,1,7.9032715001609697,1,2.0630913258977599,1,1.30138243897415,1,15.6316728621912,1
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,10,10.3034,,31.0944,,31.0944,NaN,1991.1382880000001,2,499.12560012146901,2,2104.1826169999999,2,7.93430746924557,2,2.2157399195008298,2,1.39844218091004,2,15.0888691475791,2
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,10,10.3034,,31.0944,,31.0944,NaN,1994.6278560000001,2,512.57086294138605,2,2101.1291500000002,2,7.9238783285588203,2,2.1687254229108501,2,1.36876944966254,2,15.256512767615,2
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,10,10.3034,,31.0944,,31.0944,NaN,1995.5754569999999,2,516.30614755054,2,2103.263672,2,7.9210257718181403,2,2.1560202624250202,2,1.36075071416826,2,15.3022635652821,2
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,50,10.366300000000001,,31.695599999999999,,31.695599999999999,NaN,2032.8212639999999,1,556.87703151634503,1,2151.2883299999999,1,7.8940531565846799,1,2.0861716420805201,1,1.31955187232321,1,15.573517585069901,1
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,101,9.2917000000000005,,32.334899999999998,,32.334899999999998,NaN,2130.1853970000002,1,921.76575044922504,1,2198.1525879999999,1,7.6925827543322596,1,1.33731268297442,1,0.84619913429443605,1,18.3052006169025,1
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,202,7.2754000000000003,,33.278700000000001,,33.278700000000001,NaN,2223.9338320000002,1,1274.6955972957301,1,2247.5004880000001,1,7.5577410559778704,1,0.94918221965714999,1,0.60073106787305497,1,18.789573848585601,1
KC10,51.649972390000002,-127.9517429,2016-10-23,07:21,345,303,7.0772000000000004,,33.390099999999997,,33.390099999999997,NaN,2238.848317,1,1366.8333297204899,1,2259.7690429999998,1,7.5245680914642401,1,0.86858194609383599,1,0.550358041197888,1,18.6673702406361,1
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,1,9.4529999999999994,,28.617599999999999,,28.617599999999999,NaN,1839.935342,1,357.18386291225698,1,1915.1708980000001,1,8.0458350237901008,1,2.4221185599477399,1,1.5144534622646699,1,14.018845958495,1
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,5,9.4558,,28.622199999999999,,28.622199999999999,NaN,1835.9112279999999,2,345.93893883423601,2,1917.141357,2,8.0580321405150492,2,2.4817999823005801,2,1.55187631214955,2,13.817523758237501,2
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,5,9.4558,,28.622199999999999,,28.622199999999999,NaN,1835.9463020000001,2,346.03032616492601,2,1915.3011469999999,2,8.0579304146866395,2,2.4812929334091902,2,1.55155925309191,2,13.819163469188499,2
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,5,9.4558,,28.622199999999999,,28.622199999999999,NaN,1834.577992,2,342.48961438750098,2,1918.5798339999999,2,8.0618897308875503,2,2.50109343076344,2,1.56394055820592,2,13.7554258992468,2
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,10,9.5777999999999999,,28.835799999999999,,28.835799999999999,NaN,1888.498372,1,489.47994573839998,1,1974.7835689999999,1,7.9240403933648098,1,1.9128265484497899,1,1.19730631279905,1,15.930202215351001,1
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,30,10.3216,,30.3901,,30.3901,NaN,1887.9709640000001,1,301.31168244711102,1,1981.1992190000001,1,8.1224173770836892,1,3.12826098576289,1,1.9709073355154301,1,12.2630776759657,1
