DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
2009-10-13,02:10,86,-42.600,148.232,10,12.31,2,35.042,2,35.064,2,0.0,2,0.2,2,2072.4,2,2311.2,6
2009-10-13,02:10,86,-42.600,148.232,30,12.27,2,35.082,2,35.086,2,0.2,2,0.3,2,2084.7,2,2313.8,6
2009-10-13,02:10,86,-42.600,148.232,50,12.20,2,35.089,2,35.096,2,0.5,2,0.4,2,2093.1,2,2313.7,6
2009-10-13,02:10,86,-42.600,148.232,75,12.21,2,35.094,2,35.100,2,0.6,2,0.4,2,2093.9,2,2316.8,6
2009-10-13,02:10,86,-42.600,148.232,82,12.21,2,35.094,2,35.097,2,0.6,2,0.4,2,2094.4,2,2313.5,6
2009-11-11,01:15,85,-42.600,148.233,0,15.06,2,35.037,2,35.091,2,9.765625E-2,2,9.765625E-2,2,2067.0,3,2310.9,2
2009-11-11,01:15,85,-42.600,148.233,10,14.54,2,35.102,2,35.117,2,0.3,2,7.8125E-2,2,2065.3,3,2314.1,2
2009-11-11,01:15,85,-42.600,148.233,30,13.38,2,35.158,2,35.155,2,0.4,2,0.1,2,2072.2,3,2317.2,2
2009-11-11,01:15,85,-42.600,148.233,50,12.74,2,35.077,2,35.072,2,0.7,2,0.3,2,2092.6,2,2312.5,6
2009-11-11,01:15,85,-42.600,148.233,75,12.45,2,35.118,2,35.001,2,1.4,2,0.4,2,2103.1,2,2314.9,2
2009-11-11,01:15,85,-42.600,148.233,82,12.45,2,35.119,2,35.118,2,1.7,2,0.4,2,2102.4,2,2313.4,2
2009-12-07,00:50,86,-42.600,148.233,0,14.94,2,35.086,2,35.096,2,0.3,2,0.1,2,2069.3,2,2312.8,2
2009-12-07,00:50,86,-42.600,148.233,10,14.65,2,35.153,2,35.143,2,0.0,2,0.1,2,2066.4,2,2315.1,2
2009-12-07,00:50,86,-42.600,148.233,30,14.35,2,35.167,2,35.166,2,0.0,2,0.1,2,2072.2,2,2317.0,2
2009-12-07,00:50,86,-42.600,148.233,50,13.88,2,35.229,2,35.221,2,0.7,2,0.3,2,2089.2,2,2319.7,2
2009-12-07,00:50,86,-42.600,148.233,75,13.11,2,35.159,2,35.154,2,1.7,2,0.4,2,2106.1,2,2316.7,2
2009-12-07,00:50,86,-42.600,148.233,82,13.11,2,35.158,2,35.156,2,1.7,2,0.3,2,2105.7,2,2317.3,2
2010-01-21,00:40,86,-42.596,148.235,0,17.68,2,35.390,2,35.430,2,0.5,2,9.765625E-2,2,2060.5,2,2323.2,6
2010-01-21,00:40,86,-42.596,148.235,10,17.28,2,35.504,2,35.355,2,0.3,2,0.1,2,2062.2,2,2322.8,2
2010-01-21,00:40,86,-42.596,148.235,30,16.86,2,35.346,2,35.359,2,0.3,2,0.1,2,2061.4,2,2321.2,2
2010-01-21,00:40,86,-42.596,148.235,50,16.73,2,35.326,2,35.360,2,0.2,2,0.1,2,2061.3,2,2321.9,2
2010-01-21,00:40,86,-42.596,148.235,75,16.36,2,35.275,2,35.302,2,0.3,2,0.1,2,2068.4,6,2323.4,2
2010-01-21,00:40,86,-42.596,148.235,80,16.13,2,35.251,2,35.286,2,0.5,2,0.2,2,2046.1,4,2317.5,2
2010-03-30,01:15,86,-42.598,148.234,0,18.61,2,36.187,2,35.527,2,0.8,2,0.2,2,2064.7,2,2329.1,2
2010-03-30,01:15,86,-42.598,148.234,10,17.78,2,35.501,2,35.514,2,0.8,2,0.2,2,2064.0,2,2327.4,2
2010-03-30,01:15,86,-42.598,148.234,30,17.53,2,35.476,2,35.514,2,0.9,2,0.2,2,2067.3,2,2328.7,2
2010-03-30,01:15,86,-42.598,148.234,50,16.17,2,35.333,2,35.326,2,2.0,2,0.5,2,2088.3,2,2320.8,2
2010-03-30,01:15,86,-42.598,148.234,75,14.74,2,35.278,2,35.312,2,2.1,2,0.5,2,2096.9,2,2319.4,2
2010-03-30,01:15,86,-42.598,148.234,84,14.65,2,35.267,2,35.283,2,2.6,2,0.6,2,2103.6,2,2325.3,2
2010-05-05,01:25,86,-42.602,148.236,0,16.00,2,35.541,2,35.513,2,1.2,2,0.2,2,2074.8,2,2331.1,2
2010-05-05,01:25,86,-42.602,148.236,10,16.06,2,35.510,2,35.513,2,1.2,2,0.2,2,2074.4,2,2330.8,2
2010-05-05,01:25,86,-42.602,148.236,30,16.07,2,35.521,2,35.515,2,1.2,2,0.2,2,2074.4,2,2331.2,2
2010-05-05,01:25,86,-42.602,148.236,50,16.07,2,35.518,2,35.515,2,1.4,2,0.3,2,2075.7,2,2331.8,2
2010-05-05,01:25,86,-42.602,148.236,75,16.07,2,35.520,2,35.521,2,1.2,2,0.2,2,2074.4,2,2332.9,2
2010-05-05,01:25,86,-42.602,148.236,80,16.08,2,35.519,2,35.519,2,1.2,2,0.2,2,2075.1,2,2332.5,2
2010-05-27,02:05,86,-42.600,148.233,0,15.12,2,35.425,2,35.471,2,1.0,2,0.3,2,2077.7,2,2332.1,2
2010-05-27,02:05,86,-42.600,148.233,10,15.14,2,35.462,2,35.471,2,1.0,2,0.3,2,2078.1,2,2327.4,2
2010-05-27,02:05,86,-42.600,148.233,30,15.07,2,35.455,2,35.466,2,1.0,2,0.3,2,2078.2,2,2331.5,2
2010-05-27,02:05,86,-42.600,148.233,50,15.01,2,35.457,2,35.469,2,1.0,2,0.3,2,2080.8,2,2329.5,2
2010-05-27,02:05,86,-42.600,148.233,75,14.99,2,35.459,2,35.463,2,1.0,2,0.3,2,2078.3,2,2330.3,2
2010-05-27,02:05,86,-42.600,148.233,80,14.99,2,35.460,2,35.467,2,1.0,2,0.3,2,2079.4,2,2332.4,2
2010-06-15,01:45,86,-42.600,148.233,0,13.65,2,35.231,2,35.247,2,0.7,2,0.2,2,2091.4,2,2322.6,2
2010-06-15,01:45,86,-42.600,148.233,10,13.66,2,35.241,2,35.248,2,0.7,2,0.2,2,2091.5,2,2322.1,6
2010-06-15,01:45,86,-42.600,148.233,30,13.65,2,35.243,2,35.251,2,0.7,2,0.2,2,2092.0,2,2322.0,2
2010-06-15,01:45,86,-42.600,148.233,50,13.64,2,35.242,2,35.256,2,0.7,2,0.2,2,2091.9,2,2322.4,2
2010-06-15,01:45,86,-42.600,148.233,75,13.65,2,35.246,2,35.252,2,0.8,2,0.2,2,2092.2,2,2321.8,2
2010-06-15,01:45,86,-42.600,148.233,80,13.66,2,35.249,2,35.252,2,0.9,2,0.3,2,2094.7,2,2322.8,2
2010-07-22,01:45,87,-42.600,148.233,0,13.14,2,35.212,2,35.223,2,0.7,2,0.3,2,2094.8,2,2312.5,2
2010-07-22,01:45,87,-42.600,148.233,10,13.12,2,35.214,2,35.221,2,0.7,2,0.3,2,2094.4,2,2311.1,2
2010-07-22,01:45,87,-42.600,148.233,30,13.11,2,35.212,2,35.219,2,0.7,2,0.3,2,2094.0,2,2311.8,2
2010-07-22,01:45,87,-42.600,148.233,50,13.11,2,35.213,2,35.222,2,0.8,2,0.3,2,2096.5,2,2318.4,2
2010-07-22,01:45,87,-42.600,148.233,75,13.12,2,35.217,2,35.223,2,0.8,2,0.3,2,2096.4,2,2319.0,2
2010-07-22,01:45,87,-42.600,148.233,80,13.11,2,35.220,2,35.239,2,0.9,2,0.3,2,2096.1,2,2319.8,2
2010-10-01,02:30,86,-42.606,148.234,0,11.76,2,35.020,2,35.044,2,1.1,2,0.4,2,2069.4,2,2309.2,2
2010-10-01,02:30,86,-42.606,148.234,10,11.74,2,35.031,2,35.035,2,1.1,2,0.4,2,2071.3,2,2311.3,2
2010-10-01,02:30,86,-42.606,148.234,30,11.72,2,35.036,2,35.043,2,1.0,2,0.4,2,2090.8,2,2311.3,6
2010-10-01,02:30,86,-42.606,148.234,50,11.79,2,35.093,2,35.113,2,0.9,2,0.4,2,2096.2,2,2314.6,2
2010-10-01,02:30,86,-42.606,148.234,75,11.79,2,35.124,2,35.129,2,0.9,2,0.4,2,2096.5,2,2314.4,2
2010-10-01,02:30,86,-42.606,148.234,80,11.79,2,35.128,2,35.139,2,0.9,2,0.4,2,2096.9,2,2317.0,2
2010-10-27,00:45,86,-42.600,148.233,0,12.55,2,34.960,2,34.986,2,9.765625E-2,2,0.3,2,2048.2,2,2301.5,2
2010-10-27,00:45,86,-42.600,148.233,10,12.41,2,34.989,2,35.003,2,0.0,2,0.3,2,2047.5,2,2306.1,2
2010-10-27,00:45,86,-42.600,148.233,30,12.08,2,35.041,2,35.029,2,0.6,2,0.4,2,2060.5,2,2306.1,6
2010-10-27,00:45,86,-42.600,148.233,50,11.89,2,35.044,2,35.072,2,1.2,2,0.4,2,2060.3,2,2309.1,2
2010-10-27,00:45,86,-42.600,148.233,75,11.93,2,35.057,2,35.076,2,1.4,2,0.4,2,2096.3,2,2312.6,2
2010-10-27,00:45,86,-42.600,148.233,80,11.97,2,35.065,2,35.083,2,1.5,2,0.4,2,2101.0,2,2313.2,2
2010-12-13,23:49,87,-42.600,148.233,0,14.70,2,35.000,2,34.968,2,0.0,2,9.765625E-3,2,,9,,9
2010-12-13,23:49,87,-42.600,148.233,10,14.00,2,34.942,2,34.947,2,0.0,2,1.953125E-2,2,,9,,9
2010-12-13,23:49,87,-42.600,148.233,30,13.71,2,34.985,2,34.991,2,9.765625E-2,2,0.6,2,,9,,9
2010-12-13,23:49,87,-42.600,148.233,50,13.01,2,35.050,2,35.044,2,0.8,2,3.0,2,,9,,9
2010-12-13,23:49,87,-42.600,148.233,75,12.53,2,35.036,2,35.049,2,1.7,2,5.6,2,,9,,9
2010-12-13,23:49,87,-42.600,148.233,80,12.49,2,35.040,2,35.044,2,2.0,2,6.0,2,,9,,9
2011-01-18,23:30,86,-42.600,148.234,0,16.23,2,35.070,2,35.064,2,0.5,2,5.859375E-2,2,2051.9,2,2310.9,2
2011-01-18,23:30,86,-42.600,148.234,10,15.85,2,35.060,2,35.081,2,0.5,2,0.0,2,2053.0,2,2305.6,6
2011-01-18,23:30,86,-42.600,148.234,30,14.78,2,35.001,2,35.013,2,1.1,2,2.8,2,2076.5,2,2308.9,2
2011-01-18,23:30,86,-42.600,148.234,50,14.34,2,35.004,2,35.009,2,1.1,2,3.0,2,2076.8,2,2309.3,2
2011-01-18,23:30,86,-42.600,148.234,75,13.42,2,35.007,2,35.011,2,1.7,2,6.3,2,2096.3,2,2309.3,2
2011-01-18,23:30,86,-42.600,148.234,80,13.30,2,35.000,2,35.015,2,1.8,2,6.6,2,2102.1,2,2307.5,2
2011-02-23,00:15,86,-42.602,148.238,0,17.41,2,35.300,2,35.309,2,0.5,2,0.3,2,2060.3,2,2320.1,2
2011-02-23,00:15,86,-42.603,148.238,10,17.06,2,35.280,2,35.290,2,0.5,2,0.5,2,2059.5,2,2317.6,2
2011-02-23,00:15,86,-42.603,148.238,30,16.73,2,35.233,2,35.256,2,0.5,2,0.6,2,2060.2,2,2318.0,2
2011-02-23,00:15,86,-42.603,148.238,50,16.49,2,35.210,2,35.232,2,0.6,2,1.0,2,2063.5,2,2317.1,2
2011-02-23,00:15,86,-42.603,148.238,75,16.08,2,35.150,2,35.169,2,0.9,2,2.0,2,2071.4,2,2312.4,2
2011-02-23,00:15,86,-42.603,148.238,84,16.03,2,35.151,2,35.158,2,1.0,2,2.2,2,2073.0,2,2314.3,2
2011-03-29,01:00,86,-42.601,148.232,0,,9,,9,35.328,2,0.6,2,0.2,2,2066.3,2,2322.3,2
2011-03-29,01:00,86,-42.601,148.232,10,,9,,9,35.323,2,0.7,2,0.2,2,2065.9,2,2322.6,2
2011-03-29,01:00,86,-42.601,148.232,30,,9,,9,35.312,2,0.7,2,0.2,2,2067.2,2,2321.7,2
2011-03-29,01:00,86,-42.601,148.232,50,,9,,9,35.324,2,0.7,2,0.2,2,2069.0,2,2323.4,2
2011-03-29,01:00,86,-42.601,148.232,75,,9,,9,35.291,2,1.1,2,0.3,2,2078.9,2,2321.1,2
2011-03-29,01:00,86,-42.601,148.232,82,,9,,9,35.282,2,1.5,2,0.4,2,2083.7,2,2320.6,2
2011-04-07,00:30,86,-42.601,148.233,0,15.98,2,35.297,2,35.321,2,1.1,2,0.2,2,2068.2,2,2321.3,2
2011-04-07,00:30,86,-42.601,148.233,10,15.83,2,35.296,2,35.320,2,0.7,2,0.2,2,2067.7,2,2322.1,6
2011-04-07,00:30,86,-42.601,148.233,30,15.69,2,35.300,2,35.327,2,0.6,2,0.2,2,2069.2,2,2322.1,2
2011-04-07,00:30,86,-42.601,148.233,50,15.39,2,35.272,2,35.287,2,0.6,2,0.3,2,2070.8,2,,9
2011-04-07,00:30,86,-42.601,148.233,75,14.75,2,35.202,2,35.207,2,0.6,2,0.3,2,2074.4,2,2320.4,2
2011-04-07,00:30,86,-42.601,148.233,80,14.73,2,35.196,2,35.217,2,0.7,2,0.3,2,2074.7,2,2318.0,2
2011-05-31,01:38,86,-42.600,148.230,0,13.54,2,35.113,2,35.123,2,0.4,2,0.3,2,2084.6,2,2313.5,2
2011-05-31,01:38,86,-42.600,148.230,10,13.53,2,35.112,2,35.124,2,0.7,2,0.3,2,2085.3,2,2316.8,6
2011-05-31,01:38,86,-42.600,148.230,30,13.51,2,35.111,2,35.124,2,0.6,2,0.3,2,2085.7,2,2313.6,2
2011-05-31,01:38,86,-42.600,148.230,75,13.49,2,35.112,2,35.141,2,0.8,2,0.3,2,2086.2,2,2314.2,2
2011-05-31,01:38,86,-42.600,148.230,80,13.46,2,35.113,2,35.126,2,1.1,2,0.3,2,2086.3,2,2314.1,2
2011-07-25,02:15,89,-42.600,148.230,0,12.60,2,35.266,2,35.275,2,0.7,2,0.3,2,2094.4,2,2320.7,2
2011-07-25,02:15,89,-42.600,148.230,10,12.59,2,35.267,2,35.277,2,0.6,2,0.3,2,2094.9,2,2322.1,6
2011-07-25,02:15,89,-42.600,148.230,30,12.52,2,35.267,2,35.286,2,0.6,2,0.4,2,2095.2,2,2320.9,2
2011-07-25,02:15,89,-42.600,148.230,50,12.44,2,35.264,2,35.273,2,0.6,2,0.3,2,2095.2,2,2321.2,2
2011-07-25,02:15,89,-42.600,148.230,75,12.42,2,35.261,2,35.274,2,0.5,2,0.3,2,2096.3,2,2322.8,2
2011-07-25,02:15,89,-42.600,148.230,80,12.42,2,35.262,2,35.279,2,0.5,2,0.3,2,2095.7,2,2322.2,2
2011-08-12,00:55,89,-42.600,148.234,0,12.24,2,35.196,2,35.212,2,0.5,2,0.4,2,2096.2,2,2322.0,2
2011-08-12,00:55,89,-42.600,148.234,10,12.24,2,35.200,2,35.203,2,0.4,2,0.3,2,2095.0,2,2320.4,2
2011-08-12,00:55,89,-42.600,148.234,30,12.23,2,35.200,2,35.198,2,0.5,2,0.4,2,2095.2,2,2321.7,2
2011-08-12,00:55,89,-42.600,148.234,50,12.22,2,35.200,2,35.206,2,0.7,2,0.4,2,2096.9,2,2321.9,2
2011-08-12,00:55,89,-42.600,148.234,75,12.09,2,35.181,2,35.195,2,0.6,2,0.4,2,2098.4,2,2319.1,2
2011-08-12,00:55,89,-42.600,148.234,80,12.08,2,35.179,2,35.187,2,0.5,2,0.4,2,2097.8,2,,9
2011-10-05,00:25,89,-42.600,148.234,0,12.90,2,35.299,2,35.314,2,1.1,2,0.3,2,2092.0,2,2325.2,2
2011-10-05,00:25,89,-42.600,148.234,10,12.87,2,35.310,2,35.309,2,1.1,2,0.3,2,2091.7,2,2326.3,6
2011-10-05,00:25,89,-42.600,148.234,30,12.72,2,35.294,2,35.301,2,1.2,2,0.4,2,2093.1,2,2323.8,2
2011-10-05,00:25,89,-42.600,148.234,50,12.50,2,35.275,2,35.290,2,1.3,2,0.4,2,2096.1,2,2325.6,2
2011-10-05,00:25,89,-42.600,148.234,75,12.46,2,35.282,2,35.292,2,0.9,2,0.3,2,2097.6,2,2324.9,2
2011-10-05,00:25,89,-42.600,148.234,80,12.46,2,35.282,2,35.290,2,0.9,2,0.3,2,2097.1,2,2324.8,2
2011-10-26,00:00,88,-42.600,148.234,0,13.27,2,35.231,2,35.241,2,9.765625E-2,2,0.2,2,2076.1,2,2326.8,6
2011-10-26,00:00,88,-42.600,148.234,10,13.06,2,35.231,2,35.242,2,0.2,2,0.2,2,2074.7,2,2323.5,2
2011-10-26,00:00,88,-42.600,148.234,30,12.99,2,35.230,2,35.252,2,0.2,2,0.2,2,2080.4,2,2329.6,2
2011-10-26,00:00,88,-42.600,148.234,50,12.97,2,35.238,2,35.249,2,0.2,2,0.2,2,2081.1,2,2324.1,2
2011-10-26,00:00,88,-42.600,148.234,75,12.80,2,35.232,2,35.249,2,0.3,2,0.2,2,2085.7,2,2326.3,2
2011-10-26,00:00,88,-42.600,148.234,85,12.78,2,35.233,2,35.238,2,0.5,2,0.2,2,2088.6,2,,9
2011-12-15,00:25,89,-42.600,148.234,0,15.50,2,35.377,2,35.380,2,0.4,2,0.1,2,2062.4,2,2326.6,6
2011-12-15,00:25,89,-42.600,148.234,10,15.44,2,35.372,2,35.374,2,0.4,2,0.1,2,2064.0,2,2337.9,4
2011-12-15,00:25,89,-42.600,148.234,30,15.23,2,35.334,2,35.334,2,0.5,2,0.1,2,2067.6,2,2326.5,2
2011-12-15,00:25,89,-42.600,148.234,50,14.19,2,35.291,2,35.308,2,2.0,2,0.3,2,2088.6,2,2345.5,4
2011-12-15,00:25,89,-42.600,148.234,75,13.72,2,35.287,2,35.293,2,1.7,2,0.4,2,2106.8,2,2330.3,2
2011-12-15,00:25,89,-42.600,148.234,83,13.69,2,35.286,2,35.292,2,1.7,2,0.4,2,2097.6,2,2346.1,4
2012-01-19,01:45,87,-42.598,148.234,0,17.89,2,35.483,2,35.380,2,0.3,2,0.1,2,2057.8,2,2330.9,2
2012-01-19,01:45,87,-42.598,148.234,10,17.45,2,35.482,2,35.374,2,0.3,2,0.1,2,2057.9,2,2335.7,2
2012-01-19,01:45,87,-42.598,148.234,30,17.16,2,35.462,2,35.334,2,0.3,2,0.1,2,2054.1,2,2329.1,2
2012-01-19,01:45,87,-42.598,148.234,50,16.91,2,35.443,2,35.308,2,0.4,2,0.3,2,2063.8,2,2329.5,2
2012-01-19,01:45,87,-42.598,148.234,75,15.97,2,35.372,2,35.293,2,0.9,2,0.4,2,2077.5,2,2333.6,2
2012-01-19,01:45,87,-42.598,148.234,82,15.97,2,35.372,2,35.292,2,1.1,2,0.4,2,2080.2,2,2328.8,2
2012-02-22,00:45,87,-42.600,148.233,0,18.21,2,35.527,2,35.492,2,0.2,2,7.8125E-2,2,2058.5,2,2331.8,6
2012-02-22,00:45,87,-42.600,148.233,10,17.88,2,35.518,2,35.484,2,0.2,2,7.8125E-2,2,2059.2,2,2331.1,2
2012-02-22,00:45,87,-42.600,148.233,30,17.64,2,35.502,2,35.473,2,0.4,2,8.7890625E-2,2,2065.9,2,2334.5,2
2012-02-22,00:45,87,-42.600,148.233,50,15.52,2,35.373,2,35.465,2,1.8,2,0.1,2,2094.7,2,2331.4,2
2012-02-22,00:45,87,-42.600,148.233,75,14.08,2,35.288,2,35.388,2,3.2,2,0.2,2,2117.3,2,2321.1,2
2012-02-22,00:45,87,-42.600,148.233,82,14.06,2,35.283,2,35.371,2,3.4,2,0.3,2,2118.4,2,2321.4,2
2012-03-28,00:25,87,-42.599,148.226,0,17.18,2,35.434,2,35.550,2,0.0,2,4.8828125E-2,2,2054.0,2,2332.6,2
2012-03-28,00:25,87,-42.599,148.226,10,17.16,2,35.434,2,35.528,2,0.0,2,5.859375E-2,2,2058.2,2,2327.6,6
2012-03-28,00:25,87,-42.599,148.226,30,17.14,2,35.432,2,35.508,2,0.0,2,0.1,2,2055.1,2,2331.4,2
2012-03-28,00:25,87,-42.599,148.226,50,16.79,2,35.452,2,35.423,2,0.3,2,0.4,2,2067.4,2,2330.0,2
2012-03-28,00:25,87,-42.599,148.226,75,16.23,2,35.398,2,35.297,2,0.9,2,0.6,2,2081.5,2,2325.5,2
2012-03-28,00:25,87,-42.599,148.226,82,16.23,2,35.398,2,35.295,2,1.9,2,0.6,2,2095.6,2,2324.5,2
2012-04-12,01:30,87,-42.599,148.233,0,16.17,2,35.412,2,35.413,2,0.6,2,0.2,2,2076.3,2,2325.4,2
2012-04-12,01:30,87,-42.599,148.233,10,16.13,2,35.410,2,35.409,2,0.6,2,0.2,2,2078.7,2,2323.2,2
2012-04-12,01:30,87,-42.599,148.233,30,16.11,2,35.409,2,35.411,2,0.6,2,0.2,2,2079.2,2,2326.6,2
2012-04-12,01:30,87,-42.599,148.233,50,16.11,2,35.409,2,35.409,2,0.6,2,0.2,2,2077.3,2,2327.0,2
2012-04-12,01:30,87,-42.599,148.233,75,16.12,2,35.409,2,35.412,2,0.6,2,0.2,2,2078.3,2,2325.4,2
2012-04-12,01:30,87,-42.599,148.233,82,16.12,2,35.410,2,35.413,2,0.6,2,0.2,2,2079.6,2,2327.8,2
2012-05-24,02:28,84,-42.600,148.233,0,14.67,2,35.396,2,35.433,2,2.0,2,0.1,2,2088.7,2,2329.8,2
2012-05-24,02:28,84,-42.600,148.233,10,14.68,2,35.400,2,35.439,2,1.8,2,0.1,2,2088.3,2,2327.6,6
2012-05-24,02:28,84,-42.600,148.233,30,14.68,2,35.406,2,35.400,2,1.6,2,0.1,2,2088.7,2,2328.4,2
2012-05-24,02:28,84,-42.600,148.233,50,14.67,2,35.418,2,35.410,2,1.8,2,0.1,2,2087.9,2,2327.6,2
2012-05-24,02:28,84,-42.600,148.233,75,14.65,2,35.438,2,35.413,2,1.9,2,0.1,2,2085.6,2,2328.1,2
2012-05-24,02:28,84,-42.600,148.233,82,14.63,2,35.442,2,35.425,2,1.9,2,0.1,2,2085.9,2,2327.2,2
2012-06-21,01:35,89,-42.599,148.233,0,13.40,2,35.298,2,35.332,2,2.0,2,0.1,2,2093.7,2,2321.2,6
2012-06-21,01:35,89,-42.599,148.233,10,13.40,2,35.299,2,35.323,2,1.7,2,0.2,2,2093.2,2,2321.3,2
