MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG
12HRS-RCNE,7.4994,98.3250,2018-01-12,07:32,5.2,1.0,29.07,2,31.39,2,,,2081.4,2,8.051,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,07:32,5.2,3.0,28.59,2,31.41,2,,,2082.7,2,8.043,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,07:32,5.2,5.0,28.57,2,31.46,2,,,2085.3,2,8.044,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,08:31,5.2,1.0,29.37,2,31.49,2,,,2103.0,2,8.059,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,08:31,5.2,3.0,28.69,2,31.38,2,,,2085.9,2,8.096,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,08:31,5.2,5.0,28.57,2,31.41,2,,,2071.8,2,8.022,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,09:30,6.1,1.0,28.85,2,31.36,2,,,2078.5,2,8.067,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,09:30,6.1,3.0,28.59,2,31.43,2,,,2076.5,2,8.062,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,09:30,6.1,5.0,28.56,2,31.45,2,,,2076.3,2,8.050,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,10:30,6.0,1.0,28.91,2,31.41,2,,,2066.1,2,8.056,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,10:30,6.0,3.0,28.67,2,31.42,2,,,2086.2,2,8.044,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,10:30,6.0,5.0,28.57,2,31.50,2,,,2076.0,2,8.044,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,09:00,5.2,1.0,29.80,2,31.12,2,,,2044.1,2,8.039,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,09:00,5.2,2.0,29.67,2,31.11,2,,,1989.0,2,8.017,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,09:00,5.2,4.0,29.61,2,31.11,2,,,2043.8,2,8.008,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,10:00,6.2,1.0,29.72,2,31.10,2,,,2040.8,2,8.064,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,10:00,6.2,2.0,29.66,2,31.12,2,,,2071.6,2,8.046,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,10:00,6.2,4.0,29.59,2,31.11,2,,,2054.5,2,8.042,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,11:00,6.5,1.0,29.58,2,31.11,2,,,2015.1,2,8.029,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,11:00,6.5,3.0,29.58,2,31.11,2,,,2084.7,2,8.031,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,11:00,6.5,5.0,29.59,2,31.11,2,,,2035.4,2,8.046,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,12:00,6.0,1.0,29.58,2,31.10,2,,,2032.0,2,8.025,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,12:00,6.0,3.0,29.58,2,31.10,2,,,2066.3,2,7.945,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,12:00,6.0,5.0,29.58,2,31.11,2,,,2070.8,2,7.961,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,13:00,8.0,1.0,29.57,2,31.10,2,,,2036.4,2,8.074,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,14:00,8.0,1.0,29.55,2,31.08,2,,,2095.9,2,8.053,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,14:00,8.0,5.0,29.39,2,31.18,2,,,2023.5,2,8.082,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,14:00,8.0,10.0,29.18,2,31.23,2,,,2020.0,2,8.016,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,15:00,11.8,1.0,29.53,2,31.09,2,,,2073.2,2,8.048,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,15:00,11.8,5.0,29.53,2,31.10,2,,,2080.2,2,8.029,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,15:00,11.8,9.0,29.48,2,31.12,2,,,2080.5,2,8.029,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,16:00,10.5,1.0,29.50,2,31.11,2,,,2075.7,2,8.053,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,16:00,10.5,4.0,29.50,2,31.11,2,,,2051.8,2,8.052,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,16:00,10.5,7.0,29.46,2,31.13,2,,,2064.2,2,8.024,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,17:00,8.0,1.0,29.51,2,31.10,2,,,2039.4,2,7.984,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,17:00,8.0,3.0,29.51,2,31.10,2,,,2004.6,2,8.018,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,17:00,8.0,5.0,29.50,2,31.11,2,,,2055.4,2,8.019,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,18:00,6.0,1.0,29.49,2,31.10,2,,,2038.8,2,8.031,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,18:00,6.0,3.0,29.50,2,31.10,2,,,2000.1,2,8.035,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,18:00,6.0,6.0,29.50,2,31.10,2,,,2032.0,2,7.997,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,19:00,6.7,1.0,29.46,2,31.11,2,,,2037.2,2,8.052,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,19:00,6.7,3.0,29.45,2,31.11,2,,,2031.9,2,8.043,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,19:00,6.7,6.0,29.46,2,31.11,2,,,2090.3,2,8.044,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,20:00,7.0,1.0,29.44,2,31.11,2,,,2021.0,2,8.013,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,20:00,7.0,3.0,29.44,2,31.11,2,,,2037.8,2,7.968,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,20:00,7.0,6.0,29.31,2,31.17,2,,,2057.4,2,8.026,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,21:00,5.6,1.0,29.41,2,31.11,2,,,2062.9,2,8.038,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,21:00,5.6,2.0,29.41,2,31.11,2,,,2052.1,2,8.014,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,21:00,5.6,4.0,29.33,2,31.16,2,,,2070.2,2,7.999,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,22:00,6.5,1.0,29.36,2,31.12,2,,,2061.1,2,8.028,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,22:00,6.5,3.0,29.29,2,31.15,2,,,2042.6,2,8.003,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,22:00,6.5,5.0,29.23,2,31.18,2,,,2047.1,2,8.004,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,23:00,7.0,1.0,29.32,2,31.12,2,,,2051.6,2,8.038,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,23:00,7.0,3.0,29.29,2,31.14,2,,,2040.5,2,8.054,2
12HRS-RCNE,7.4967,98.3245,2018-12-21,23:00,7.0,6.0,29.18,2,31.18,2,,,2060.0,2,8.010,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,00:00,7.0,1.0,29.23,2,31.16,2,,,2059.0,2,8.027,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,00:00,7.0,3.0,29.18,2,31.18,2,,,2043.2,2,7.992,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,00:00,7.0,6.0,29.15,2,31.19,2,,,2056.7,2,8.025,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,4.1666666666666664E-2,7.0,1.0,29.16,2,31.18,2,,,2067.1,2,7.976,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,4.1666666666666664E-2,7.0,3.0,29.16,2,31.18,2,,,2041.0,2,8.015,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,4.1666666666666664E-2,7.0,6.0,29.16,2,31.18,2,,,2057.8,2,7.994,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,8.3333333333333329E-2,7.5,3.0,29.18,2,31.17,2,,,2056.4,2,8.095,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,8.3333333333333329E-2,7.5,6.0,29.17,2,31.18,2,,,2030.8,2,8.058,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,03:00,7.0,1.0,29.24,2,31.18,2,,,2031.6,2,8.045,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,03:00,7.0,3.0,29.22,2,31.18,2,,,2057.0,2,8.038,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,03:00,7.0,6.0,29.17,2,31.18,2,,,2064.6,2,7.994,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,04:00,7.0,1.0,29.24,2,31.18,2,,,2093.6,2,8.067,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,04:00,7.0,3.0,29.19,2,31.18,2,,,2041.8,2,8.053,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,04:00,7.0,6.0,29.18,2,31.18,2,,,2035.9,2,8.034,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,05:00,7.0,1.0,29.38,2,31.18,2,,,2063.3,2,8.045,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,05:00,7.0,3.0,29.34,2,31.18,2,,,1992.8,2,8.073,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,05:00,7.0,6.0,29.29,2,31.18,2,,,2102.9,2,8.054,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,06:00,7.0,1.0,29.58,2,31.18,2,,,2040.1,2,8.042,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,06:00,7.0,3.0,29.50,2,31.18,2,,,2119.4,2,8.039,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,06:00,7.0,6.0,29.43,2,31.18,2,,,2039.8,2,8.061,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,07:00,6.8,1.0,29.79,2,31.19,2,,,2056.5,2,8.042,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,07:00,6.8,3.0,29.57,2,31.18,2,,,2070.5,2,8.058,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,07:00,6.8,6.0,29.55,2,31.18,2,,,2060.1,2,8.071,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,08:00,5.8,1.0,29.89,2,31.18,2,,,2046.4,2,8.037,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,08:00,5.8,2.0,29.82,2,31.18,2,,,2067.8,2,8.033,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,08:00,5.8,4.0,29.73,2,31.18,2,,,2029.3,2,8.056,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,09:00,5.0,1.0,29.82,2,31.18,2,,,2069.2,2,8.088,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,09:00,5.0,2.0,29.60,2,31.18,2,,,2055.9,2,8.066,2
12HRS-RCNE,7.4967,98.3245,2018-12-22,09:00,5.0,4.0,29.54,2,31.18,2,,,2098.0,2,8.049,2
12HRS-RCNE,7.4994,98.3250,2019-05-14,23:00,9.0,1.0,29.49,2,32.93,2,,,2158.8,2,8.015,2
12HRS-RCNE,7.4994,98.3250,2019-05-14,23:00,9.0,4.0,29.44,2,32.94,2,,,2157.2,2,8.016,2
12HRS-RCNE,7.4994,98.3250,2019-05-14,23:00,9.0,8.0,29.43,2,32.94,2,,,2155.7,2,8.035,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,00:00,7.0,1.0,29.50,2,32.94,2,,,2163.4,2,8.011,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,00:00,7.0,3.0,29.50,2,32.94,2,,,2142.4,2,8.025,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,00:00,7.0,6.0,29.43,2,32.95,2,,,2160.3,2,8.035,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,4.1666666666666664E-2,9.4,1.0,29.48,2,32.94,2,,,2155.2,2,8.046,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,4.1666666666666664E-2,9.4,4.0,29.47,2,32.94,2,,,2155.2,2,8.055,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,4.1666666666666664E-2,9.4,7.0,29.45,2,32.94,2,,,2134.7,2,8.037,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,8.3333333333333329E-2,7.3,1.0,29.66,2,32.95,2,,,2151.1,2,8.008,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,8.3333333333333329E-2,7.3,3.0,29.54,2,32.95,2,,,2155.0,2,8.038,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,8.3333333333333329E-2,7.3,6.0,29.51,2,32.95,2,,,2174.7,2,8.037,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,03:00,8.7,1.0,29.62,2,32.94,2,,,2139.4,2,8.053,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,03:00,8.7,4.0,29.55,2,32.95,2,,,2163.6,2,8.025,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,03:00,8.7,7.0,29.50,2,32.95,2,,,2166.1,2,8.030,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,04:00,10.0,1.0,29.84,2,32.95,2,,,2102.8,2,8.053,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,04:00,10.0,5.0,29.61,2,32.94,2,,,2193.7,2,8.049,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,04:00,10.0,9.0,29.45,2,32.95,2,,,2164.4,2,8.048,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,05:00,12.7,1.0,29.81,2,32.96,2,,,2150.7,2,8.033,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,05:00,12.7,5.0,29.53,2,32.95,2,,,2160.4,2,8.043,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,05:00,12.7,9.0,29.38,2,32.96,2,,,2145.5,2,8.051,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,06:00,20.0,1.0,29.80,2,32.95,2,,,2145.7,2,8.034,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,06:00,20.0,8.0,29.49,2,32.95,2,,,2163.2,2,8.052,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,06:00,20.0,16.0,29.25,2,33.01,2,,,2166.0,2,8.036,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,07:00,6.2,1.0,29.63,2,32.96,2,,,2138.0,2,8.041,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,07:00,6.2,3.0,29.57,2,32.96,2,,,2136.7,2,8.043,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,07:00,6.2,5.0,29.57,2,32.95,2,,,2142.5,2,8.055,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,08:00,5.8,1.0,29.81,2,32.95,2,,,2150.0,2,8.042,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,08:00,5.8,3.0,29.82,2,32.95,2,,,2149.1,2,8.047,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,08:00,5.8,5.0,29.77,2,32.95,2,,,2140.8,2,8.048,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,09:00,10.5,1.0,29.84,2,32.95,2,,,2146.4,2,8.046,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,09:00,10.5,4.0,29.70,2,32.95,2,,,2142.1,2,8.049,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,09:00,10.5,8.0,29.58,2,32.96,2,,,2215.8,2,8.054,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,10:00,7.6,1.0,29.63,2,32.96,2,,,2169.6,2,8.049,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,10:00,7.6,3.0,29.57,2,32.96,2,,,2166.5,2,8.060,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,10:00,7.6,6.0,29.57,2,32.96,2,,,2133.6,2,8.046,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,11:00,7.8,1.0,29.63,2,32.95,2,,,2127.3,2,8.030,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,11:00,7.8,3.0,29.60,2,32.95,2,,,2167.4,2,8.052,2
12HRS-RCNE,7.4994,98.3250,2019-05-15,11:00,7.8,6.0,29.60,2,32.96,2,,,2160.4,2,8.046,2
12HRS-RCNE,7.4994,98.3250,2019-09-24,23:00,4.9,1.0,29.75,2,32.28,2,,,2126.6,2,8.043,2
12HRS-RCNE,7.4994,98.3250,2019-09-24,23:00,4.9,2.0,29.73,2,32.30,2,,,2104.2,2,8.048,2
12HRS-RCNE,7.4994,98.3250,2019-09-24,23:00,4.9,4.0,29.66,2,32.30,2,,,2112.3,2,8.028,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,00:00,5.1,1.0,29.71,2,32.29,2,,,2106.1,2,8.057,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,00:00,5.1,2.0,29.71,2,32.29,2,,,2097.7,2,8.044,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,00:00,5.1,4.0,29.71,2,32.28,2,,,2106.9,2,8.045,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,4.1666666666666664E-2,5.8,1.0,29.73,2,32.29,2,,,2138.4,2,8.084,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,4.1666666666666664E-2,5.8,2.0,29.73,2,32.30,2,,,2108.1,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,4.1666666666666664E-2,5.8,4.0,29.73,2,32.30,2,,,2113.2,2,8.068,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,8.3333333333333329E-2,5.2,1.0,29.77,2,32.30,2,,,2102.7,2,8.067,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,8.3333333333333329E-2,5.2,2.0,29.77,2,32.30,2,,,2113.8,2,8.066,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,8.3333333333333329E-2,5.2,4.0,29.77,2,32.30,2,,,2081.9,2,8.048,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,03:00,5.0,1.0,29.79,2,32.31,2,,,2126.0,2,8.055,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,03:00,5.0,2.0,29.80,2,32.31,2,,,2119.1,2,8.064,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,03:00,5.0,4.0,29.77,2,32.30,2,,,2120.9,2,8.036,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,04:00,5.3,1.0,29.84,2,32.31,2,,,2155.2,2,8.063,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,04:00,5.3,2.0,29.84,2,32.31,2,,,2131.5,2,8.065,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,04:00,5.3,4.0,29.85,2,32.31,2,,,2137.5,2,8.054,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,05:00,4.0,1.0,29.90,2,32.31,2,,,2138.0,2,8.076,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,05:00,4.0,2.0,29.93,2,32.31,2,,,2141.6,2,8.071,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,05:00,4.0,3.0,29.94,2,32.31,2,,,2155.7,2,8.067,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,06:00,4.0,1.0,29.99,2,32.31,2,,,2110.9,2,8.111,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,06:00,4.0,2.0,29.99,2,32.31,2,,,2108.0,2,8.088,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,06:00,4.0,3.0,29.99,2,32.31,2,,,2163.4,2,8.091,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,07:00,3.6,1.0,30.45,2,32.36,2,,,2064.8,2,7.984,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,07:00,3.6,2.0,30.04,2,32.32,2,,,2093.9,2,8.137,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,07:00,3.6,3.0,30.03,2,32.31,2,,,2077.1,2,8.087,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,08:00,4.0,1.0,30.09,2,32.32,2,,,2049.6,2,8.131,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,08:00,4.0,2.0,30.09,2,32.32,2,,,2087.2,2,8.133,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,08:00,4.0,3.0,30.09,2,32.32,2,,,2117.3,2,8.100,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,09:00,4.4,1.0,30.10,2,32.28,2,,,2113.5,2,8.103,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,09:00,4.4,2.0,30.11,2,32.28,2,,,2059.8,2,8.108,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,09:00,4.4,3.0,30.11,2,32.28,2,,,1896.1,2,8.091,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,10:00,5.2,1.0,30.53,2,32.30,2,,,2071.4,2,8.112,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,10:00,5.2,2.0,30.40,2,32.29,2,,,2066.6,2,8.109,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,10:00,5.2,4.0,30.09,2,32.27,2,,,2072.7,2,8.083,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,11:00,5.2,1.0,30.09,2,32.26,2,,,2101.9,2,8.124,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,11:00,5.2,2.0,30.08,2,32.26,2,,,2107.9,2,8.132,2
12HRS-RCNE,7.4994,98.3250,2019-09-25,11:00,5.2,4.0,30.08,2,32.26,2,,,2095.5,2,8.113,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,02:30,7.0,1.0,30.41,2,32.40,2,,,2133.7,2,8.066,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,02:30,7.0,3.0,30.41,2,32.40,2,,,2137.9,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,02:30,7.0,6.0,30.41,2,32.40,2,,,2125.3,2,8.071,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,03:30,20.0,1.0,30.45,2,32.38,2,,,2145.7,2,8.073,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,03:30,20.0,7.0,30.43,2,32.38,2,,,2129.9,2,8.071,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,03:30,20.0,18.0,30.34,2,32.44,2,,,2156.7,2,8.070,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,04:30,20.5,1.0,30.51,2,32.33,2,,,2121.3,2,8.071,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,04:30,20.5,10.0,30.44,2,32.37,2,,,2120.2,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,04:30,20.5,19.0,30.43,2,32.38,2,,,2145.0,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,05:30,9.2,1.0,30.55,2,32.33,2,,,2133.1,2,8.073,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,05:30,9.2,4.0,30.56,2,32.33,2,,,2128.9,2,8.073,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,05:30,9.2,8.0,30.56,2,32.33,2,,,2130.8,2,8.073,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,06:30,8.5,1.0,30.89,2,32.30,2,,,2117.6,2,8.077,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,06:30,8.5,4.0,30.69,2,32.30,2,,,2132.9,2,8.079,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,06:30,8.5,8.0,30.58,2,32.32,2,,,2135.7,2,8.074,2
