MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,PHOSPHATE,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSKAI,2019-05-14,05:05,103,-35.832000000000001,136.452,10,18.21,2,35.977,2,35.980,2,0.4,2,0.2,2,0.070000,2,2101.7,2,2367.4,2
NRSKAI,2019-05-14,05:05,103,-35.832000000000001,136.452,30,18.19,2,35.979,2,35.974,2,0.4,2,0.3,2,0.08,2,2103.8,2,2368.0,2
NRSKAI,2019-05-14,05:05,103,-35.832000000000001,136.452,50,18.14,2,35.993,2,36.000,2,0.4,2,0.3,2,0.08,2,2106.5,2,2367.2,2
NRSKAI,2019-05-14,05:05,103,-35.832000000000001,136.452,75,18.10,2,36.198,2,36.226,2,0.4,2,0.5,2,0.11,2,2119.9,2,2379.3,6
NRSKAI,2019-05-14,05:05,103,-35.832000000000001,136.452,90,17.96,2,36.254,2,36.293,2,0.4,2,0.6,2,0.11,2,2123.9,2,2382.5,2
NRSKAI,2019-09-09,22:55,106,-35.831000000000003,136.44900000000001,0,14.52,2,36.023,2,36.013,2,0.7,2,0.2,2,0.14,2,2122.9,2,2366.2,2
NRSKAI,2019-09-09,22:55,106,-35.831000000000003,136.44900000000001,10,14.52,2,36.024,2,36.014,2,0.7,2,0.1,2,0.14,2,2122.1,2,2367.5,2
NRSKAI,2019-09-09,22:55,106,-35.831000000000003,136.44900000000001,30,14.52,2,36.076,2,36.090,2,0.7,2,0.0,2,0.13,2,2124.3,2,2370.2,2
NRSKAI,2019-09-09,22:55,106,-35.831000000000003,136.44900000000001,50,14.53,2,36.102,2,36.120,2,0.7,2,0.0,2,0.11,2,2126.1,2,2371.5,2
NRSKAI,2019-09-09,22:55,106,-35.831000000000003,136.44900000000001,75,14.51,2,36.134,2,36.144,2,0.7,2,0.0,2,0.11,2,2127.2,2,2370.0,2
NRSKAI,2019-09-09,22:55,106,-35.831000000000003,136.44900000000001,90,14.35,2,36.180,2,36.187,2,0.8,2,0.0,2,0.13,2,2133.0,2,2376.2,2
NRSKAI,2019-11-27,03:50,101,-35.667000000000002,136.559,0,16.65,2,35.812,2,35.811,2,0.6,2,0.0,2,0.12,2,2110.4,2,2358.0,2
NRSKAI,2019-11-27,03:50,101,-35.667000000000002,136.559,10,16.34,2,35.821,2,35.821,2,0.6,2,0.0,2,0.11,2,2108.6,2,2358.6,2
NRSKAI,2019-11-27,03:50,101,-35.667000000000002,136.559,30,16.18,2,35.817,2,35.818,2,0.5,2,0.0,2,0.12,2,2108.9,2,2357.5,2
NRSKAI,2019-11-27,03:50,101,-35.667000000000002,136.559,50,16.09,2,35.826,2,35.790,2,0.6,2,0.0,2,0.13,2,2110.4,2,2355.4,2
NRSKAI,2019-11-27,03:50,101,-35.667000000000002,136.559,75,15.82,2,35.897,2,35.993,2,0.8,2,0.3,2,0.15,2,2125.2,2,2366.3,2
NRSKAI,2019-11-27,03:50,101,-35.667000000000002,136.559,90,15.93,2,36.037,2,36.043,2,0.7,2,0.3,2,0.15,2,2129.5,2,2368.0,2
NRSKAI,2020-02-04,05:00,103,-35.832000000000001,136.45400000000001,0,19.35,2,36.270,2,36.362,2,0.3,2,0.0,2,0.08,2,2126.0,2,2390.1,2
NRSKAI,2020-02-04,05:00,103,-35.832000000000001,136.45400000000001,10,19.37,2,36.297,2,36.356,2,0.2,2,0.0,2,0.08,2,2125.3,2,2393.9,2
NRSKAI,2020-02-04,05:00,103,-35.832000000000001,136.45400000000001,30,19.39,2,36.420,2,36.388,2,0.2,2,0.0,2,0.06,2,2125.0,2,2394.3,2
NRSKAI,2020-02-04,05:00,103,-35.832000000000001,136.45400000000001,50,18.23,2,36.290,2,36.340,2,0.3,2,0.1,2,0.12,2,2140.9,2,2389.1,6
NRSKAI,2020-02-04,05:00,103,-35.832000000000001,136.45400000000001,75,16.72,2,36.074,2,36.100,2,0.9,2,1.5,2,0.22,2,2142.5,2,2376.0,2
NRSKAI,2020-02-04,05:00,103,-35.832000000000001,136.45400000000001,90,16.17,2,35.990,2,35.920,2,1.4,2,2.5,2,0.31,2,2144.5,2,2365.4,2
