Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,
18,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,0,27,0,-34.5400,53.6600,5,2347.6,4,2046.5,4,35.686,2,20.000,3,28/01/12 00:27,01-28-12,1.8749999999999999E-2,
19,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,0,52,0,-34.6600,53.6400,5,2346.9,4,2048.3,4,35.674,2,20.000,3,28/01/12 00:52,01-28-12,3.6111111111111115E-2,
20,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,1,31,0,-34.7600,53.6300,5,2349.6,4,2044.4,4,35.667,2,20.000,3,28/01/12 01:31,01-28-12,6.3194444444444442E-2,
21,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,1,55,0,-34.8800,53.6100,5,2345.6,4,2040.5,4,35.652,2,20.000,3,28/01/12 01:55,01-28-12,7.9861111111111105E-2,
22,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,2,19,0,-35.0000,53.5900,5,2347.5,4,2042.3,4,35.697,2,20.000,3,28/01/12 02:19,01-28-12,9.6527777777777768E-2,
23,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,2,59,0,-35.0000,53.5000,5,2347.1,4,2032.4,4,35.696,2,20.000,3,28/01/12 02:59,01-28-12,02:59,
24,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,3,24,0,-35.0000,53.5000,5,2350.4,4,2034.5,4,35.695,2,20.000,3,28/01/12 03:24,01-28-12,03:24,
25,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,6,42,0,-35.0000,53.5200,5,2345.7,4,2035.3,4,35.705,2,20.000,3,28/01/12 06:42,01-28-12,06:42,
26,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,7,43,0,-35.1300,53.5700,5,2347.6,4,2028.9,4,35.708,2,20.000,3,28/01/12 07:43,01-28-12,07:43,
27,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,8,8,0,-35.2400,53.5600,5,2343.4,4,2027.7,4,35.695,2,20.000,3,28/01/12 08:08,01-28-12,08:08,
28,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,8,32,0,-35.3600,53.5500,5,2345.2,4,2022.6,4,35.678,2,20.000,3,28/01/12 08:32,01-28-12,08:32,
29,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,8,56,0,-35.4300,53.5400,5,2346.0,4,2032.3,4,35.672,2,20.000,3,28/01/12 08:56,01-28-12,08:56,
30,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,9,20,0,-35.5500,53.5300,5,2343.7,4,2018.9,4,35.701,2,20.000,3,28/01/12 09:20,01-28-12,09:20,
31,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,9,46,0,-35.6500,53.5200,5,2345.8,4,2019.5,4,35.692,2,20.000,3,28/01/12 09:46,01-28-12,09:46,
32,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,10,12,0,-35.7800,53.5100,5,2348.1,4,2024.6,4,35.708,2,20.000,3,28/01/12 10:12,01-28-12,10:12,
33,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,10,45,0,-35.9000,53.4900,5,2344.1,4,2011.8,4,35.707,2,20.000,3,28/01/12 10:45,01-28-12,10:45,
34,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,11,34,0,-36.0600,53.4900,5,2340.5,4,2013.1,4,35.700,2,20.000,3,28/01/12 11:34,01-28-12,11:34,
35,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,12,51,0,-36.4200,53.4500,5,2338.1,4,2050.7,4,35.640,3,20.000,3,28/01/12 12:51,01-28-12,12:51,
36,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,16,42,0,-37.3700,53.3500,5,2333.3,4,2025.4,4,35.627,2,20.000,3,28/01/12 16:42,01-28-12,16:42,
37,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,17,16,0,-37.5000,53.3400,5,2337.1,4,2039.1,4,35.613,2,20.000,3,28/01/12 17:16,01-28-12,17:16,
38,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,18,3,0,-37.6700,53.2900,5,2339.5,4,2016.8,4,35.666,2,20.000,3,28/01/12 18:03,01-28-12,18:03,
39,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,18,34,0,-37.8000,53.2600,5,2338.4,4,2015.5,4,35.636,2,18.941,2,28/01/12 18:34,01-28-12,18:34,
40,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,19,6,0,-37.9800,53.2200,5,2341.3,4,2007.1,4,35.699,2,19.493,2,28/01/12 19:06,01-28-12,19:06,
41,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,19,36,0,-38.0900,53.1900,5,2343.3,4,1996.1,4,35.701,2,19.702,2,28/01/12 19:36,01-28-12,19:36,
42,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,20,25,0,-38.2800,53.1400,5,2346.4,4,2024.6,4,35.696,2,19.501,2,28/01/12 20:25,01-28-12,20:25,
43,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,20,55,0,-38.4100,53.1400,5,2348.2,4,2024.0,4,35.702,2,19.564,2,28/01/12 20:55,01-28-12,20:55,
44,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,22,0,0,-38.7300,53.1200,5,2351.1,4,2013.2,4,35.681,2,19.380,2,28/01/12 22:00,01-28-12,22:00,
45,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,22,50,0,-38.9400,53.1100,5,2345.3,4,2014.3,4,35.703,2,19.523,2,28/01/12 22:50,01-28-12,22:50,
46,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,23,18,0,-39.0800,53.1000,5,2345.4,4,2022.4,4,35.674,2,19.070,2,28/01/12 23:18,01-28-12,23:18,
47,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,23,50,0,-39.2000,53.1000,5,2345.6,4,2022.3,4,35.669,2,18.955,2,28/01/12 23:50,01-28-12,23:50,
48,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,0,51,0,-39.5500,53.0700,5,2341.0,4,2021.3,4,35.706,2,19.328,2,29/01/12 00:51,01-29-12,3.5416666666666666E-2,
49,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,1,22,0,-39.6800,53.0500,5,2340.0,4,2038.8,4,35.656,2,18.956,2,29/01/12 01:22,01-29-12,5.6944444444444443E-2,
50,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,1,49,0,-39.8000,53.0300,5,2338.3,4,2020.0,4,35.665,2,18.888,2,29/01/12 01:49,01-29-12,7.5694444444444439E-2,
51,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,2,34,0,-40.0000,53.0000,5,2338.3,4,2015.3,4,35.676,2,18.753,2,29/01/12 02:34,01-29-12,02:34,
52,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,3,2,0,-40.0000,52.9800,5,2339.4,4,2022.3,4,35.671,2,18.619,2,29/01/12 03:02,01-29-12,03:02,
53,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,3,35,0,-40.0000,52.9800,5,2335.8,4,2015.3,4,35.671,2,18.621,2,29/01/12 03:35,01-29-12,03:35,
54,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,4,44,0,-40.0000,52.9800,5,2280.4,4,1962.3,4,35.669,2,18.651,2,29/01/12 04:44,01-29-12,04:44,
55,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,5,19,0,-40.0000,52.9800,5,2278.6,4,1982.5,4,35.667,2,18.683,2,29/01/12 05:19,01-29-12,05:19,
56,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,5,48,0,-40.0000,52.9800,5,2345.9,4,2024.0,4,35.666,2,18.693,2,29/01/12 05:48,01-29-12,05:48,
57,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,7,25,0,-40.1800,52.9700,5,2351.7,4,2034.2,4,35.683,2,18.696,2,29/01/12 07:25,01-29-12,07:25,
58,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,7,55,0,-40.2800,52.9500,5,2344.8,4,2029.5,4,35.667,2,18.578,2,29/01/12 07:55,01-29-12,07:55,
59,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,8,22,0,-40.4100,52.9300,5,2346.8,4,2005.6,4,35.674,2,19.456,2,29/01/12 08:22,01-29-12,08:22,
60,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,8,48,0,-40.5400,52.9100,5,2343.8,4,2014.0,4,35.615,2,19.498,2,29/01/12 08:48,01-29-12,08:48,
61,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,9,18,0,-40.6700,52.8900,5,2344.3,4,2006.2,4,35.581,2,18.941,2,29/01/12 09:18,01-29-12,09:18,
62,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,9,45,0,-40.7800,52.8700,5,2337.4,4,2011.5,4,35.465,2,18.200,2,29/01/12 09:45,01-29-12,09:45,
63,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,10,12,0,-40.9100,52.8500,5,2325.7,4,2007.0,4,35.056,2,16.609,2,29/01/12 10:12,01-29-12,10:12,
64,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,10,41,0,-41.0200,52.8300,5,2320.2,4,2014.9,4,34.927,2,16.183,2,29/01/12 10:41,01-29-12,10:41,
65,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,11,9,0,-41.0500,52.8200,5,2314.8,4,2007.4,4,34.855,2,15.770,2,29/01/12 11:09,01-29-12,11:09,
66,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,11,35,0,-41.0600,52.8300,5,2316.5,4,2006.0,4,34.830,2,15.695,2,29/01/12 11:35,01-29-12,11:35,
67,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,12,1,0,-41.0600,52.8400,5,2319.5,4,2002.7,4,34.848,2,15.701,2,29/01/12 12:01,01-29-12,12:01,
68,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,12,28,0,-41.0700,52.8500,5,2313.8,4,2004.8,4,34.836,2,15.642,2,29/01/12 12:28,01-29-12,12:28,
69,35MV20120125,OISO-21,Marion-Dufresne,29,1,2012,12,57,0,-41.0700,52.8700,5,2313.1,4,2003.5,4,34.835,2,15.657,2,29/01/12 12:57,01-29-12,12:57,
70,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,12,38,0,-41.3300,53.4900,5,2308.3,4,2009.5,4,34.440,2,14.354,2,30/01/12 12:38,01-30-12,12:38,
71,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,12,50,0,-41.3817,53.4383,5,2297.8,4,2052.7,4,34.187,2,14.206,2,30/01/12 12:50,01-30-12,12:50,
72,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,13,7,0,-41.4200,53.4000,5,2290.4,4,1989.9,4,34.110,2,14.206,2,30/01/12 13:07,01-30-12,13:07,
73,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,13,36,0,-41.5000,53.3100,5,2291.9,4,2015.0,4,34.140,2,13.936,2,30/01/12 13:36,01-30-12,13:36,
74,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,14,4,0,-41.5700,53.2400,5,2288.4,4,2025.0,4,34.080,2,13.366,2,30/01/12 14:04,01-30-12,14:04,
75,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,14,38,0,-41.6600,53.1300,5,2291.0,4,2012.8,4,34.070,2,13.684,2,30/01/12 14:38,01-30-12,14:38,
76,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,15,9,0,-41.7400,53.0500,5,2290.1,4,2003.9,4,34.130,2,13.668,2,30/01/12 15:09,01-30-12,15:09,
77,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,15,43,0,-41.8400,52.9400,5,2293.2,4,2017.9,4,34.090,2,13.612,2,30/01/12 15:43,01-30-12,15:43,
78,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,16,11,0,-41.9200,52.8600,5,2290.3,4,2007.6,4,34.060,2,13.531,2,30/01/12 16:11,01-30-12,16:11,
79,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,16,39,0,-41.9900,52.7800,5,2294.3,4,2023.3,4,34.080,2,13.645,2,30/01/12 16:39,01-30-12,16:39,
80,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,17,33,0,-42.1400,52.6100,5,2303.7,4,2003.0,4,34.390,2,14.229,2,30/01/12 17:33,01-30-12,17:33,
81,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,18,7,0,-42.2600,52.5600,5,2312.5,4,2024.1,4,34.610,2,14.562,2,30/01/12 18:07,01-30-12,18:07,
82,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,18,39,0,-42.3600,52.5300,5,2320.9,4,2011.7,4,34.770,2,14.941,2,30/01/12 18:39,01-30-12,18:39,
83,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,19,9,0,-42.4600,52.5000,5,2316.3,4,2014.5,4,34.490,2,14.623,2,30/01/12 19:09,01-30-12,19:09,
84,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,19,39,0,-42.5000,52.4800,5,2305.6,4,2010.5,4,34.370,2,13.953,2,30/01/12 19:39,01-30-12,19:39,
85,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,20,8,0,-42.5000,52.4800,5,2306.2,4,2015.5,4,34.360,2,13.935,2,30/01/12 20:08,01-30-12,20:08,
86,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,20,36,0,-42.5000,52.4800,5,2302.7,4,2011.1,4,34.370,2,13.952,2,30/01/12 20:36,01-30-12,20:36,
87,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,21,7,0,-42.5000,52.4800,5,2306.8,4,2004.1,4,34.360,2,13.892,2,30/01/12 21:07,01-30-12,21:07,
88,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,21,35,0,-42.5000,52.4800,5,2304.6,4,2021.4,4,34.360,2,13.890,2,30/01/12 21:35,01-30-12,21:35,
89,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,22,4,0,-42.5000,52.4800,5,2305.9,4,2022.1,4,34.390,2,13.915,2,30/01/12 22:04,01-30-12,22:04,
90,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,22,32,0,-42.5000,52.4800,5,2310.0,4,2019.3,4,34.360,2,13.897,2,30/01/12 22:32,01-30-12,22:32,
91,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,23,0,0,-42.5000,52.4800,5,2308.7,4,2002.4,4,34.410,2,14.001,2,30/01/12 23:00,01-30-12,23:00,
92,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,23,29,0,-42.5100,52.4800,5,2306.5,4,2005.7,4,34.340,2,13.905,2,30/01/12 23:29,01-30-12,23:29,
93,35MV20120125,OISO-21,Marion-Dufresne,30,1,2012,23,59,0,-42.6100,52.4700,5,2312.3,4,2024.5,4,34.550,2,14.008,2,30/01/12 23:59,01-30-12,23:59,
94,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,0,53,0,-42.8000,52.4400,5,2297.0,4,2010.6,4,34.390,2,13.992,2,31/01/12 00:53,01-31-12,3.6805555555555557E-2,
95,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,1,22,0,-42.9000,52.4200,5,2296.0,4,2003.8,4,34.330,2,14.199,2,31/01/12 01:22,01-31-12,5.6944444444444443E-2,
96,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,1,49,0,-42.9900,52.4100,5,2284.9,4,2000.7,4,34.130,2,13.855,2,31/01/12 01:49,01-31-12,7.5694444444444439E-2,
97,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,2,17,0,-43.0900,52.3900,5,2286.3,4,2005.2,4,34.070,2,13.659,2,31/01/12 02:17,01-31-12,9.5138888888888884E-2,
98,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,2,47,0,-43.1900,52.3800,5,2287.2,4,2010.1,4,34.060,2,13.464,2,31/01/12 02:47,01-31-12,02:47,
99,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,3,14,0,-43.2700,52.3700,5,2282.1,4,2014.5,4,34.020,2,13.109,2,31/01/12 03:14,01-31-12,03:14,
100,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,3,40,0,-43.3700,52.3500,5,2281.3,4,2017.2,4,33.920,2,11.142,2,31/01/12 03:40,01-31-12,03:40,
101,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,4,8,0,-43.4900,52.3300,5,2280.1,4,2038.5,4,33.890,2,11.159,2,31/01/12 04:08,01-31-12,04:08,
102,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,4,37,0,-43.6000,52.3200,5,2278.1,4,2045.2,4,33.840,2,11.432,2,31/01/12 04:37,01-31-12,04:37,
103,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,5,5,0,-43.6800,52.3000,5,2280.3,4,2027.4,4,33.830,2,11.299,2,31/01/12 05:05,01-31-12,05:05,
104,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,5,31,0,-43.7900,52.2900,5,2278.7,4,2047.1,4,33.830,2,11.308,2,31/01/12 05:31,01-31-12,05:31,
105,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,5,58,0,-43.8700,52.2700,5,2280.3,4,2032.9,4,33.830,2,10.826,2,31/01/12 05:58,01-31-12,05:58,
106,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,6,26,0,-43.9600,52.2600,5,2282.2,4,2040.6,4,33.820,2,10.894,2,31/01/12 06:26,01-31-12,06:26,
107,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,6,54,0,-44.0300,52.2500,5,2198.4,4,2007.3,4,33.820,2,10.977,2,31/01/12 06:54,01-31-12,06:54,
108,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,7,15,0,-44.1000,52.2400,5,2283.8,4,2054.6,4,33.840,2,10.556,2,31/01/12 07:15,01-31-12,07:15,
109,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,7,51,0,-44.2400,52.2200,5,2281.0,4,2032.3,4,33.840,2,10.579,2,31/01/12 07:51,01-31-12,07:51,
110,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,8,23,0,-44.3500,52.2000,5,2284.2,4,2044.9,4,33.850,2,10.121,2,31/01/12 08:23,01-31-12,08:23,
111,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,8,58,0,-44.4700,52.1800,5,2288.0,4,2046.1,4,33.870,2,9.690,2,31/01/12 08:58,01-31-12,08:58,
112,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,9,36,0,-44.6100,52.1600,5,2291.2,4,2057.9,4,33.870,2,9.477,2,31/01/12 09:36,01-31-12,09:36,
113,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,10,4,0,-44.6900,52.1500,5,2289.3,4,2069.2,4,33.870,2,9.278,2,31/01/12 10:04,01-31-12,10:04,
114,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,10,30,0,-44.7800,52.1300,5,2290.8,4,2068.0,4,33.870,2,8.978,2,31/01/12 10:30,01-31-12,10:30,
115,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,10,56,0,-44.8900,52.1200,5,2287.1,4,2068.1,4,33.870,2,8.811,2,31/01/12 10:56,01-31-12,10:56,
116,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,11,24,0,-44.9500,52.1000,5,2286.9,4,2071.7,4,33.870,2,8.638,2,31/01/12 11:24,01-31-12,11:24,
117,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,14,33,0,-45.0000,52.1000,5,2222.9,4,2023.4,4,33.870,3,8.500,3,31/01/12 14:33,01-31-12,14:33,
118,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,15,1,0,-45.0000,52.1000,5,2291.1,4,2085.3,4,33.870,3,8.500,3,31/01/12 15:01,01-31-12,15:01,
119,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,17,5,0,-45.2200,52.1800,5,2204.7,4,2011.0,4,33.850,2,8.500,3,31/01/12 17:05,01-31-12,17:05,
120,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,18,2,0,-45.4250,52.1483,5,2294.6,4,2110.7,4,33.851,2,8.203,2,31/01/12 18:02,01-31-12,18:02,
121,35MV20120125,OISO-21,Marion-Dufresne,31,1,2012,22,0,0,-46.1983,52.0483,5,2286.4,4,2093.7,4,33.880,2,8.048,2,31/01/12 22:00,01-31-12,22:00,
122,35MV20120125,OISO-21,Marion-Dufresne,1,2,2012,13,0,0,-46.3400,52.2700,5,2294.2,4,2088.0,4,33.840,2,7.500,3,01/02/12 13:00,02-01-12,13:00,
123,35MV20120125,OISO-21,Marion-Dufresne,1,2,2012,13,24,0,-46.4200,52.3600,5,2294.7,4,2090.8,4,33.870,2,7.500,3,01/02/12 13:24,02-01-12,13:24,
124,35MV20120125,OISO-21,Marion-Dufresne,1,2,2012,17,19,0,-46.5883,53.6733,5,2313.3,4,2118.8,4,33.840,2,7.754,2,01/02/12 17:19,02-01-12,17:19,
125,35MV20120125,OISO-21,Marion-Dufresne,1,2,2012,22,21,0,-47.0100,55.3517,5,2288.5,4,2095.7,4,33.796,2,8.921,2,01/02/12 22:21,02-01-12,22:21,
126,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,2,15,0,-47.3117,56.6633,5,2286.4,4,2093.9,4,33.762,2,8.636,2,02/02/12 02:15,02-02-12,9.375E-2,
127,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,3,40,0,-47.4200,57.1200,5,2295.7,4,2070.5,4,33.770,2,8.214,2,02/02/12 03:40,02-02-12,03:40,
128,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,5,26,0,-47.5500,57.6900,5,2287.6,4,2092.5,4,33.780,2,7.618,2,02/02/12 05:26,02-02-12,05:26,
129,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,6,3,0,-47.5900,57.8700,5,2290.1,4,2092.6,4,33.770,2,7.762,2,02/02/12 06:03,02-02-12,06:03,
130,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,6,29,0,-47.6300,58.0000,5,2291.7,4,2087.2,4,33.790,2,7.712,2,02/02/12 06:29,02-02-12,06:29,
131,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,6,53,0,-47.6800,58.0000,5,2292.5,4,2102.0,4,33.760,2,7.729,2,02/02/12 06:53,02-02-12,06:53,
132,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,7,19,0,-47.6700,58.0000,5,2291.3,4,2095.9,4,33.750,2,7.641,2,02/02/12 07:19,02-02-12,07:19,
133,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,10,12,0,-47.6700,58.0000,5,2280.9,4,2055.1,4,33.790,2,7.667,2,02/02/12 10:12,02-02-12,10:12,
134,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,10,38,0,-47.6800,58.0500,5,2286.5,4,2066.5,4,33.790,2,7.510,2,02/02/12 10:38,02-02-12,10:38,
135,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,11,4,0,-47.6900,58.0800,5,2283.6,4,2095.3,4,33.790,2,7.565,2,02/02/12 11:04,02-02-12,11:04,
136,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,11,31,0,-47.7000,58.1700,5,2282.6,4,2065.9,4,33.770,2,7.790,2,02/02/12 11:31,02-02-12,11:31,
137,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,11,56,0,-47.7200,58.3100,5,2280.6,4,2087.6,4,33.780,2,7.877,2,02/02/12 11:56,02-02-12,11:56,
138,35MV20120125,OISO-21,Marion-Dufresne,2,2,2012,13,20,0,-47.7949,58.7653,5,2294.9,4,2078.2,4,33.779,2,7.822,2,02/02/12 13:20,02-02-12,13:20,
