Year,Month,Day,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot. Depth [m],STATION_NAME,CTD Pressure [dbar],"Temperature [ITS-90, deg C]",Salinity [PSU],TA [µmol/kg],pHT in situ,EP TA [µmol/kg],pHT in situ (temperature correction using EP TA)
2015,10,27,2015-10-27,12:00,78.423,17.222,35,332,1.44,1.28,33.151,2208.8,8.170,2208.6,8.170
2015,10,27,2015-10-27,12:00,78.414,17.145,74,333,70.76,3.11,34.553,2287.9,8.107,2291.2,8.107
2015,10,27,2015-10-27,12:00,78.414,17.145,74,333,50.71,3.09,34.522,2283.9,8.106,2292.8,8.106
2015,10,27,2015-10-27,12:00,78.414,17.145,74,333,25.99,2.94,34.191,2258.9,8.138,2258.6,8.138
2015,10,27,2015-10-27,12:00,78.414,17.145,74,333,15.27,2.41,33.773,2242.5,8.154,2245.4,8.154
2015,10,27,2015-10-27,12:00,78.414,17.145,74,333,2.14,1.24,33.213,2201.9,8.172,2200.8,8.172
2015,10,27,2015-10-27,12:00,78.400,17.073,87,334,79.87,3.15,34.561,2286.4,8.111,2290.2,8.111
2015,10,27,2015-10-27,12:00,78.400,17.073,87,334,49.93,3.10,34.522,2284.6,8.120,2288.8,8.120
2015,10,27,2015-10-27,12:00,78.400,17.073,87,334,25.51,3.04,34.249,2266.7,8.137,2273.0,8.137
2015,10,27,2015-10-27,12:00,78.400,17.073,87,334,16.12,2.75,34.011,2254.4,8.143,2256.9,8.143
2015,10,27,2015-10-27,12:00,78.400,17.073,87,334,3.30,1.07,32.960,2190.2,8.171,2190.7,8.171
2015,10,27,2015-10-27,12:00,78.391,16.946,105,335,90.69,3.18,34.610,2290.8,8.100,2294.9,8.100
2015,10,27,2015-10-27,12:00,78.391,16.946,105,335,49.05,3.29,34.420,2278.1,8.125,2281.1,8.125
2015,10,27,2015-10-27,12:00,78.391,16.946,105,335,26.53,3.07,34.268,2268.7,8.132,2272.5,8.132
2015,10,27,2015-10-27,12:00,78.391,16.946,105,335,14.79,2.77,34.008,2257.6,8.140,2262.3,8.140
2015,10,27,2015-10-27,12:00,78.391,16.946,105,335,2.81,1.12,33.351,2227.6,8.173,2226.5,8.173
2015,12,2,2015-12-02,12:00,78.441,17.353,51,336,45.31,2.18,34.270,2274.3,8.124,2280.8,8.124
2015,12,2,2015-12-02,12:00,78.441,17.353,51,336,25.53,1.84,34.221,2270.0,8.131,2268.9,8.131
2015,12,2,2015-12-02,12:00,78.441,17.353,51,336,15.19,1.54,34.154,2262.9,8.135,2257.1,8.135
2015,12,2,2015-12-02,12:00,78.441,17.353,51,336,2.13,1.21,34.012,2260.0,8.141,2257.2,8.141
2015,12,2,2015-12-02,12:00,78.423,17.222,34,332,24.67,2.67,34.370,2281.2,8.123,2292.5,8.123
2015,12,2,2015-12-02,12:00,78.423,17.222,34,332,14.54,2.18,34.314,2277.7,8.128,2280.4,8.128
2015,12,2,2015-12-02,12:00,78.423,17.222,34,332,2.82,1.83,34.246,2273.4,8.132,2280.6,8.132
2015,12,2,2015-12-02,12:00,78.414,17.145,76,333,69.69,3.33,34.520,2288.0,8.106,2288.2,8.106
2015,12,2,2015-12-02,12:00,78.414,17.145,76,333,50.08,2.98,34.475,2288.3,8.119,2291.2,8.119
2015,12,2,2015-12-02,12:00,78.414,17.145,76,333,24.25,2.59,34.391,2280.4,8.124,2284.6,8.124
2015,12,2,2015-12-02,12:00,78.414,17.145,76,333,16.50,2.54,34.386,2276.0,8.124,2279.4,8.124
2015,12,2,2015-12-02,12:00,78.414,17.145,76,333,2.29,2.26,34.351,2278.1,8.126,2280.8,8.126
2015,12,2,2015-12-02,12:00,78.400,17.073,91,334,80.94,3.48,34.556,2294.1,8.118,2292.6,8.118
2015,12,2,2015-12-02,12:00,78.400,17.073,91,334,49.96,3.13,34.499,2291.9,8.124,2298.5,8.124
2015,12,2,2015-12-02,12:00,78.400,17.073,91,334,25.35,2.35,34.325,2276.5,8.132,2280.6,8.132
2015,12,2,2015-12-02,12:00,78.400,17.073,91,334,14.74,2.13,34.310,2273.6,8.131,2276.9,8.131
2015,12,2,2015-12-02,12:00,78.400,17.073,91,334,2.86,1.95,34.262,2270.7,8.135,2269.6,8.135
2015,12,2,2015-12-02,12:00,78.391,16.946,104,335,90.50,3.59,34.578,2290.0,8.102,2291.2,8.102
2015,12,2,2015-12-02,12:00,78.391,16.946,104,335,49.69,2.48,34.363,2274.8,8.122,2277.3,8.122
2015,12,2,2015-12-02,12:00,78.391,16.946,104,335,24.81,2.41,34.347,2278.3,8.132,2282.0,8.132
2015,12,2,2015-12-02,12:00,78.391,16.946,104,335,15.60,2.36,34.342,2275.3,8.128,2278.1,8.128
2015,12,2,2015-12-02,12:00,78.391,16.946,104,335,1.67,2.07,34.290,2272.5,8.133,2273.6,8.133
2016,1,29,2016-01-29,12:00,78.441,17.353,47,336,39.10,-0.58,34.299,2274.9,8.113,2277.1,8.113
2016,1,29,2016-01-29,12:00,78.441,17.353,47,336,24.18,-0.62,34.301,2276.3,8.114,2278.6,8.114
2016,1,29,2016-01-29,12:00,78.441,17.353,47,336,15.50,-0.70,34.295,2271.1,8.114,2273.6,8.114
2016,1,29,2016-01-29,12:00,78.441,17.353,47,336,1.92,-0.73,34.124,2272.1,8.118,2273.3,8.118
2016,1,29,2016-01-29,12:00,78.414,17.145,72,333,23.56,-0.051000,34.401,2274.8,8.110,2276.3,8.110
2016,1,29,2016-01-29,12:00,78.414,17.145,72,333,23.56,-0.051000,34.401,2279.4,8.111,2284.3,8.111
2016,1,29,2016-01-29,12:00,78.414,17.145,72,333,2.59,-0.087200,34.394,2278.7,8.111,2284.4,8.111
2016,1,29,2016-01-29,12:00,78.391,16.946,104,335,49.41,0.37,34.436,2279.9,8.103,2285.4,8.103
2016,1,29,2016-01-29,12:00,78.391,16.946,104,335,20.52,0.32,34.429,2282.2,8.107,2287.4,8.107
2016,1,29,2016-01-29,12:00,78.391,16.946,104,335,15.49,0.31,34.431,2278.7,8.106,2285.3,8.107
2016,1,29,2016-01-29,12:00,78.391,16.946,104,335,1.43,0.31,34.430,2279.4,8.103,2284.2,8.103
2016,2,19,2016-02-19,12:00,78.434,17.323,47,336,40.00,-0.57,34.497,2283.2,8.105,2287.7,8.105
2016,2,19,2016-02-19,12:00,78.434,17.323,47,336,26.00,-0.83,34.465,2279.3,8.108,2282.2,8.108
2016,2,19,2016-02-19,12:00,78.434,17.323,47,336,15.00,-1.49,34.374,2274.5,8.119,2276.2,8.119
2016,2,19,2016-02-19,12:00,78.434,17.323,47,336,3.00,-1.64,34.346,2276.7,8.120,2280.3,8.120
2016,2,19,2016-02-19,12:00,78.423,17.222,35,332,26.00,-0.84,34.457,2281.7,8.110,2286.0,8.110
2016,2,19,2016-02-19,12:00,78.423,17.222,35,332,16.00,-1.25,34.416,2282.9,8.113,2285.7,8.113
2016,2,19,2016-02-19,12:00,78.423,17.222,35,332,3.00,-1.35,34.407,2280.9,8.115,2285.5,8.115
2016,2,19,2016-02-19,12:00,78.414,17.145,70,333,50.00,-0.21,34.541,2286.7,8.104,2291.9,8.104
2016,2,19,2016-02-19,12:00,78.414,17.145,70,333,26.00,-0.44,34.511,2284.0,8.102,2285.9,8.102
2016,2,19,2016-02-19,12:00,78.414,17.145,70,333,18.00,-0.53,34.502,2278.8,8.103,2293.3,8.104
2016,2,19,2016-02-19,12:00,78.414,17.145,70,333,3.00,-1.33,34.420,2277.5,8.116,2277.6,8.116
2016,2,19,2016-02-19,12:00,78.400,17.073,92,334,77.00,-0.14,34.551,2283.1,8.096,2283.7,8.096
2016,2,19,2016-02-19,12:00,78.400,17.073,92,334,52.00,-0.26,34.536,2281.9,8.103,2284.6,8.103
2016,2,19,2016-02-19,12:00,78.400,17.073,92,334,28.00,-0.51,34.507,2283.1,8.108,2280.9,8.108
2016,2,19,2016-02-19,12:00,78.400,17.073,92,334,16.00,-0.58,34.502,2279.2,8.110,2281.1,8.110
2016,2,19,2016-02-19,12:00,78.400,17.073,92,334,2.00,-0.84,34.475,2280.0,8.111,2283.0,8.111
2016,2,19,2016-02-19,12:00,78.391,16.946,105,335,85.00,-0.26,34.543,2283.7,8.097,2288.0,8.097
2016,2,19,2016-02-19,12:00,78.391,16.946,105,335,48.00,-0.26,34.543,2284.9,8.098,2288.2,8.098
2016,2,19,2016-02-19,12:00,78.391,16.946,105,335,26.00,-0.27,34.542,2285.5,8.104,2288.3,8.104
2016,2,19,2016-02-19,12:00,78.391,16.946,105,335,17.00,-0.38,34.525,2284.4,8.107,2286.0,8.107
2016,2,19,2016-02-19,12:00,78.391,16.946,105,335,2.00,-0.54,34.509,2281.2,8.108,2283.9,8.108
2016,3,4,2016-03-04,12:00,78.441,17.353,41.5,336,33.00,-1.32,34.443,2281.4,8.106,2286.5,8.106
2016,3,4,2016-03-04,12:00,78.441,17.353,41.5,336,26.00,-1.43,34.425,2281.1,8.109,2285.1,8.109
2016,3,4,2016-03-04,12:00,78.441,17.353,41.5,336,16.00,-1.44,34.421,2283.1,8.108,2283.6,8.108
2016,3,4,2016-03-04,12:00,78.441,17.353,41.5,336,3.00,-1.41,34.414,2283.9,8.108,2285.0,8.108
2016,3,4,2016-03-04,12:00,78.423,17.222,36.5,332,27.00,-0.77,34.527,2288.2,8.101,2291.9,8.101
2016,3,4,2016-03-04,12:00,78.423,17.222,36.5,332,16.00,-1.04,34.490,2283.9,8.105,2285.5,8.105
2016,3,4,2016-03-04,12:00,78.423,17.222,36.5,332,3.00,-1.18,34.468,2281.1,8.107,2290.1,8.107
2016,3,4,2016-03-04,12:00,78.414,17.145,74.5,333,65.00,-0.40,34.575,2287.9,8.096,2293.1,8.096
2016,3,4,2016-03-04,12:00,78.414,17.145,74.5,333,51.00,-0.60,34.546,2286.9,8.103,2290.4,8.103
2016,3,4,2016-03-04,12:00,78.414,17.145,74.5,333,26.00,-0.67,34.539,2286.6,8.104,2292.8,8.104
2016,3,4,2016-03-04,12:00,78.414,17.145,74.5,333,16.00,-0.71,34.536,2288.8,8.103,2297.2,8.104
2016,3,4,2016-03-04,12:00,78.414,17.145,74.5,333,3.00,-1.04,34.494,2290.2,8.108,2293.5,8.108
2016,3,4,2016-03-04,12:00,78.400,17.073,91,334,83.00,-0.42,34.584,2291.1,8.092,2295.7,8.092
2016,3,4,2016-03-04,12:00,78.400,17.073,91,334,50.00,-0.54,34.554,2287.4,8.100,2294.3,8.100
2016,3,4,2016-03-04,12:00,78.400,17.073,91,334,26.00,-0.56,34.551,2286.4,8.101,2293.0,8.101
2016,3,4,2016-03-04,12:00,78.400,17.073,91,334,16.00,-0.58,34.548,2287.8,8.101,2293.9,8.102
2016,3,4,2016-03-04,12:00,78.400,17.073,91,334,3.00,-0.69,34.535,2285.6,8.105,2288.2,8.105
2016,3,4,2016-03-04,12:00,78.391,16.946,104,335,98.00,-0.40,34.587,2290.6,8.091,2295.6,8.091
2016,3,4,2016-03-04,12:00,78.391,16.946,104,335,51.00,-0.52,34.556,2287.4,8.101,2290.8,8.101
2016,3,4,2016-03-04,12:00,78.391,16.946,104,335,26.00,-0.53,34.555,2285.1,8.100,2286.9,8.100
2016,3,4,2016-03-04,12:00,78.391,16.946,104,335,16.00,-0.54,34.555,2287.0,8.103,2293.0,8.103
2016,3,4,2016-03-04,12:00,78.391,16.946,104,335,3.00,-0.54,34.553,2287.4,8.104,2293.1,8.104
2016,3,29,2016-03-29,12:00,78.414,17.145,80,333,65.00,-1.33,34.624,2291.3,8.108,2289.3,8.108
2016,3,29,2016-03-29,12:00,78.414,17.145,80,333,48.00,-1.37,34.617,2293.9,8.105,2290.6,8.105
2016,3,29,2016-03-29,12:00,78.414,17.145,80,333,25.00,-1.40,34.612,2291.8,8.109,2288.7,8.109
2016,3,29,2016-03-29,12:00,78.414,17.145,80,333,15.00,-1.44,34.604,2292.4,8.108,2289.2,8.108
2016,3,29,2016-03-29,12:00,78.414,17.145,80,333,3.00,-1.48,34.597,2292.0,8.113,2287.7,8.113
2016,3,29,2016-03-29,12:00,78.400,17.073,89,334,75.00,-1.26,34.625,2289.3,8.104,2292.6,8.104
2016,3,29,2016-03-29,12:00,78.400,17.073,89,334,51.00,-1.28,34.619,2291.8,8.105,2290.7,8.105
2016,3,29,2016-03-29,12:00,78.400,17.073,89,334,25.00,-1.29,34.619,2292.5,8.106,2285.1,8.106
2016,3,29,2016-03-29,12:00,78.400,17.073,89,334,15.00,-1.29,34.619,2290.1,8.106,2289.8,8.106
2016,3,29,2016-03-29,12:00,78.400,17.073,89,334,3.00,-1.29,34.619,2291.2,8.107,2293.1,8.107
2016,3,29,2016-03-29,12:00,78.391,16.946,104,335,87.00,-1.28,34.641,2291.9,8.103,2291.7,8.103
2016,3,29,2016-03-29,12:00,78.391,16.946,104,335,51.00,-1.29,34.623,2290.4,8.106,2292.8,8.106
2016,3,29,2016-03-29,12:00,78.391,16.946,104,335,24.00,-1.31,34.620,2290.1,8.106,2286.5,8.106
2016,3,29,2016-03-29,12:00,78.391,16.946,104,335,15.00,-1.31,34.619,2288.9,8.106,2285.5,8.106
2016,3,29,2016-03-29,12:00,78.391,16.946,104,335,2.00,-1.30,34.620,2291.5,8.108,2287.2,8.107
2016,4,29,2016-04-29,12:00,78.391,16.946,103.5,335,91.00,-0.75,34.721,-999.0,-999.0,2305.1,8.101
2016,4,29,2016-04-29,12:00,78.391,16.946,103.5,335,47.00,-0.85,34.711,-999.0,-999.0,2293.4,8.114
2016,4,29,2016-04-29,12:00,78.391,16.946,103.5,335,24.00,-1.00,34.695,-999.0,-999.0,2299.5,8.146
2016,4,29,2016-04-29,12:00,78.391,16.946,103.5,335,15.00,-0.99,34.688,-999.0,-999.0,2306.4,8.151
2016,4,29,2016-04-29,12:00,78.391,16.946,103.5,335,4.00,-0.76,34.657,2303.3,8.322,2302.2,8.322
2016,5,3,2016-05-03,12:00,78.391,16.946,104,335,85.00,-0.74,34.721,2295.4,8.117,2300.9,8.117
2016,5,3,2016-05-03,12:00,78.391,16.946,104,335,50.00,-0.92,34.704,2296.5,8.126,2300.2,8.126
2016,5,3,2016-05-03,12:00,78.391,16.946,104,335,23.00,-1.02,34.694,2298.1,8.140,2299.1,8.140
2016,5,3,2016-05-03,12:00,78.391,16.946,104,335,13.00,-0.86,34.689,2298.8,8.182,2299.5,8.182
2016,5,3,2016-05-03,12:00,78.391,16.946,104,335,3.00,-0.79,34.649,2293.7,8.221,2298.6,8.221
2016,5,20,2016-05-20,12:00,78.431,17.298,36,336,23.00,-0.49,34.705,2303.5,8.159,2305.0,8.159
2016,5,20,2016-05-20,12:00,78.431,17.298,36,336,14.00,-0.75,34.658,2305.2,8.213,2305.6,8.213
2016,5,20,2016-05-20,12:00,78.431,17.298,36,336,4.00,0.088200,34.508,2303.7,8.318,2305.2,8.318
2016,5,20,2016-05-20,12:00,78.414,17.145,77.5,333,68.00,-0.20,34.732,2308.2,8.163,2307.9,8.163
2016,5,20,2016-05-20,12:00,78.414,17.145,77.5,333,50.00,-0.23,34.721,2307.0,8.174,2310.0,8.174
2016,5,20,2016-05-20,12:00,78.414,17.145,77.5,333,23.00,-0.007300,34.725,2309.1,8.202,2311.5,8.202
2016,5,20,2016-05-20,12:00,78.414,17.145,77.5,333,14.00,-0.22,34.695,2305.2,8.221,2309.0,8.221
2016,5,20,2016-05-20,12:00,78.414,17.145,77.5,333,4.00,-0.25,34.576,2301.2,8.325,2303.3,8.325
2016,5,20,2016-05-20,12:00,78.391,16.946,104.7,335,89.00,-0.015900,34.744,2307.7,8.166,2307.0,8.166
2016,5,20,2016-05-20,12:00,78.391,16.946,104.7,335,50.00,0.11,34.749,2306.8,8.177,2313.0,8.177
2016,5,20,2016-05-20,12:00,78.391,16.946,104.7,335,24.00,0.095000,34.741,2307.6,8.192,2307.6,8.192
2016,5,20,2016-05-20,12:00,78.391,16.946,104.7,335,14.00,-0.024300,34.730,2309.3,8.212,2308.9,8.212
2016,5,20,2016-05-20,12:00,78.391,16.946,104.7,335,3.00,-0.063900,34.624,2305.1,8.306,2303.5,8.306
2016,6,1,2016-06-01,12:00,78.441,17.353,49,336,39.00,-0.52,34.650,2305.4,8.145,2308.0,8.145
2016,6,1,2016-06-01,12:00,78.441,17.353,49,336,25.00,0.98,34.574,2299.1,8.299,2303.6,8.299
2016,6,1,2016-06-01,12:00,78.441,17.353,49,336,15.00,1.83,34.442,2289.6,8.282,2295.2,8.282
2016,6,1,2016-06-01,12:00,78.441,17.353,49,336,2.00,5.24,30.750,2111.4,8.219,2108.4,8.219
2016,6,1,2016-06-01,12:00,78.414,17.145,83,333,68.00,0.12,34.698,2303.3,8.198,2308.1,8.198
2016,6,1,2016-06-01,12:00,78.414,17.145,83,333,50.00,0.73,34.647,2304.2,8.263,2308.0,8.263
2016,6,1,2016-06-01,12:00,78.414,17.145,83,333,25.00,1.48,34.570,2295.9,8.289,2297.7,8.289
2016,6,1,2016-06-01,12:00,78.414,17.145,83,333,15.00,1.63,34.519,2295.7,8.285,2299.4,8.285
2016,6,1,2016-06-01,12:00,78.414,17.145,83,333,3.00,3.38,33.552,2242.8,8.259,2247.7,8.259
2016,6,1,2016-06-01,12:00,78.391,16.946,104,335,88.00,-0.031800,34.720,2307.8,8.159,2310.3,8.159
2016,6,1,2016-06-01,12:00,78.391,16.946,104,335,50.00,0.66,34.680,2305.3,8.256,2307.7,8.256
2016,6,1,2016-06-01,12:00,78.391,16.946,104,335,25.00,1.08,34.662,2302.1,8.283,2303.4,8.283
2016,6,1,2016-06-01,12:00,78.391,16.946,104,335,15.00,1.24,34.614,2299.7,8.291,2302.4,8.291
2016,6,1,2016-06-01,12:00,78.391,16.946,104,335,3.00,3.07,33.515,2235.5,8.265,2240.2,8.265
2016,6,20,2016-06-20,12:00,78.441,17.353,45,336,30.00,1.47,34.525,2300.6,8.242,2303.7,8.242
2016,6,20,2016-06-20,12:00,78.441,17.353,45,336,25.00,1.80,34.419,2290.7,8.235,2294.6,8.235
2016,6,20,2016-06-20,12:00,78.441,17.353,45,336,15.00,3.72,33.457,2238.0,8.205,2238.2,8.205
2016,6,20,2016-06-20,12:00,78.441,17.353,45,336,2.00,4.50,31.097,2170.0,8.187,2175.8,8.187
2016,6,20,2016-06-20,12:00,78.414,17.145,78.2,333,65.00,1.15,34.606,2305.5,8.235,2310.0,8.235
2016,6,20,2016-06-20,12:00,78.414,17.145,78.2,333,50.00,1.42,34.557,2297.1,8.245,2305.4,8.245
2016,6,20,2016-06-20,12:00,78.414,17.145,78.2,333,25.00,3.61,33.964,2265.1,8.214,2270.3,8.214
2016,6,20,2016-06-20,12:00,78.414,17.145,78.2,333,15.00,4.24,33.734,2260.8,8.204,2263.9,8.204
2016,6,20,2016-06-20,12:00,78.414,17.145,78.2,333,3.00,4.16,32.868,2216.7,8.198,2220.8,8.198
2016,6,20,2016-06-20,12:00,78.391,16.946,104,335,81.00,0.27,34.696,2313.4,8.189,2314.8,8.189
2016,6,20,2016-06-20,12:00,78.391,16.946,104,335,50.00,1.53,34.565,2295.3,8.250,2305.1,8.250
2016,6,20,2016-06-20,12:00,78.391,16.946,104,335,25.00,2.63,34.377,2285.3,8.234,2289.5,8.234
2016,6,20,2016-06-20,12:00,78.391,16.946,104,335,15.00,2.79,34.311,2272.5,8.229,2275.7,8.229
2016,6,20,2016-06-20,12:00,78.391,16.946,104,335,3.00,3.99,32.774,2235.6,8.198,2237.3,8.198
2016,7,4,2016-07-04,12:00,78.441,17.353,42,336,35.00,2.72,34.398,2294.8,8.221,2295.7,8.221
2016,7,4,2016-07-04,12:00,78.441,17.353,42,336,25.00,3.13,34.357,2289.2,8.219,2289.6,8.219
2016,7,4,2016-07-04,12:00,78.441,17.353,42,336,15.00,3.27,34.290,2291.0,8.214,2295.9,8.214
2016,7,4,2016-07-04,12:00,78.441,17.353,42,336,2.00,2.81,32.480,2170.8,8.238,2172.6,8.238
2016,7,4,2016-07-04,12:00,78.414,17.145,75,333,70.00,0.73,34.656,2311.6,8.166,2313.7,8.166
2016,7,4,2016-07-04,12:00,78.414,17.145,75,333,50.00,1.71,34.522,2298.2,8.215,2301.0,8.215
2016,7,4,2016-07-04,12:00,78.414,17.145,75,333,25.00,2.83,34.460,2293.0,8.221,2296.9,8.221
2016,7,4,2016-07-04,12:00,78.414,17.145,75,333,15.00,3.49,34.411,2285.6,8.225,2285.9,8.225
2016,7,4,2016-07-04,12:00,78.414,17.145,75,333,2.00,3.23,33.691,2230.8,8.215,2227.8,8.215
2016,7,4,2016-07-04,12:00,78.391,16.946,103,335,90.00,0.16,34.718,2323.9,8.083,2327.9,8.083
2016,7,4,2016-07-04,12:00,78.391,16.946,103,335,50.00,1.55,34.564,2301.2,8.216,2301.5,8.216
2016,7,4,2016-07-04,12:00,78.391,16.946,103,335,25.00,2.55,34.442,2291.3,8.226,2288.7,8.226
2016,7,4,2016-07-04,12:00,78.391,16.946,103,335,15.00,2.98,34.345,2284.6,8.219,2283.8,8.219
2016,7,4,2016-07-04,12:00,78.391,16.946,103,335,2.00,3.37,33.292,2225.8,8.209,2227.8,8.209
2016,8,1,2016-08-01,12:00,78.441,17.353,46,336,45.00,3.56,34.165,2281.9,8.183,2283.8,8.183
2016,8,1,2016-08-01,12:00,78.441,17.353,46,336,25.00,3.92,33.968,2277.4,8.183,2283.6,8.183
2016,8,1,2016-08-01,12:00,78.441,17.353,46,336,15.00,4.16,33.544,2258.6,8.182,2262.5,8.182
2016,8,1,2016-08-01,12:00,78.414,17.145,82,333,70.00,1.84,34.566,2296.7,8.163,2300.0,8.163
2016,8,1,2016-08-01,12:00,78.414,17.145,82,333,50.00,2.79,34.456,2281.2,8.184,2289.9,8.184
2016,8,1,2016-08-01,12:00,78.414,17.145,82,333,25.00,3.54,34.205,2278.6,8.182,2282.7,8.182
2016,8,1,2016-08-01,12:00,78.414,17.145,82,333,15.00,4.27,33.795,2254.1,8.182,2259.3,8.182
2016,8,1,2016-08-01,12:00,78.414,17.145,82,333,2.00,8.74,26.435,1728.3,8.128,1726.6,8.128
2016,8,1,2016-08-01,12:00,78.391,16.946,99,335,87.00,1.07,34.638,2302.2,8.148,2304.6,8.148
2016,8,1,2016-08-01,12:00,78.391,16.946,99,335,50.00,2.61,34.503,2295.0,8.182,2295.8,8.182
2016,8,1,2016-08-01,12:00,78.391,16.946,99,335,25.00,3.84,34.216,2281.4,8.182,2282.5,8.182
2016,8,1,2016-08-01,12:00,78.391,16.946,99,335,15.00,4.92,33.806,2252.8,8.176,2253.9,8.176
2016,8,1,2016-08-01,12:00,78.391,16.946,99,335,2.00,7.45,24.533,1734.4,8.152,1738.4,8.152
2016,9,20,2016-09-20,12:00,78.441,17.353,45,336,41.00,3.42,34.30,2285.4,8.127,2285.9,8.127
2016,9,20,2016-09-20,12:00,78.441,17.353,45,336,25.00,4.56,33.52,2242.9,8.153,2243.4,8.153
2016,9,20,2016-09-20,12:00,78.441,17.353,45,336,15.00,4.60,32.43,2185.9,8.165,2183.5,8.165
2016,9,20,2016-09-20,12:00,78.441,17.353,45,336,2.00,3.97,31.25,2135.3,8.171,2131.9,8.171
2016,9,20,2016-09-20,12:00,78.414,17.145,76,333,70.00,3.48,34.65,2296.3,8.105,2295.7,8.105
2016,9,20,2016-09-20,12:00,78.414,17.145,76,333,50.00,4.62,34.04,2260.4,8.145,2259.2,8.145
2016,9,20,2016-09-20,12:00,78.414,17.145,76,333,25.00,4.95,32.81,2199.9,8.157,2202.8,8.157
2016,9,20,2016-09-20,12:00,78.414,17.145,76,333,15.00,4.95,32.67,2196.7,8.156,2199.2,8.156
2016,9,20,2016-09-20,12:00,78.414,17.145,76,333,2.00,4.71,32.31,2181.0,8.163,2180.4,8.163
2016,9,20,2016-09-20,12:00,78.391,16.946,105,335,84.00,3.69,34.73,2297.6,8.101,2299.9,8.101
2016,9,20,2016-09-20,12:00,78.391,16.946,105,335,50.00,4.47,33.99,2264.6,8.141,2261.6,8.141
