Cruise,LATITUDE,LONGITUDE,STATION,DATE_UTC ,TIME_UTC,DEPTH,TEMP,SAL,TA,DIC,
GEF 1,-43.44,-60.87,33,2005-10-15,06:49,3.5,8.1,33.578,2234.9,1949.4,
GEF 1,-43.44,-60.81,33,2005-10-15,07:09,30,8.0,33.610,2248.2,2034.3,
GEF 1,-43.44,-60.81,33,2005-10-15,07:09,50,6.7,33.634,2249.9,2137.6,
GEF 1,-43.57,-60.32,34,2005-10-15,10:35,3.5,7.3,33.769,2276.9,2038.6,
GEF 1,-43.57,-60.32,34,2005-10-15,11:03,60,6.0,33.861,2265.5,2056.9,
GEF 1,-43.57,-60.32,34,2005-10-15,11:03,10,7.1,33.809,2261.9,2063.0,
GEF 1,-43.57,-60.32,34,2005-10-15,11:03,30,7.1,33.809,2261.9,2140.3,
GEF 1,-43.79,-59.67,35,2005-10-15,19:22,3.5,6.8,33.928,2252.6,1983.7,
GEF 1,-43.80,-59.67,35,2005-10-15,19:26,10,6.0,33.955,2272.0,2123.1,
GEF 1,-43.80,-59.67,35,2005-10-15,19:26,80,5.8,33.961,2272.4,2101.6,
GEF 1,-43.80,-59.67,35,2005-10-15,19:26,145,5.7,33.971,2273.1,2112.0,
GEF 1,-43.80,-59.67,35,2005-10-15,19:26,30,6.0,33.956,2272.1,2131.1,
GEF 1,-43.76,-59.29,36,2005-10-15,22:45,1330,2.6,34.433,2304.9,2251.0,
GEF 1,-43.76,-59.29,36,2005-10-15,22:45,400,3.6,34.117,2283.2,2187.9,
GEF 1,-43.76,-59.29,36,2005-10-15,22:45,80,5.8,34.108,2282.5,2134.1,
GEF 1,-43.76,-59.29,36,2005-10-15,22:45,30,6.7,34.107,2282.4,2123.5,
GEF 1,-43.74,-59.28,36,2005-10-15,23:00,3.5,6.8,34.096,2281.7,2128.3,
GEF 1,-43.87,-58.77,37,2005-10-16,03:00,3.5,6.7,34.028,2277.0,2139.0,
GEF 1,-43.87,-58.77,37,2005-10-16,03:02,1965,2.2,34.719,2324.6,2270.2,
GEF 1,-43.87,-58.77,37,2005-10-16,03:02,450,2.8,34.223,2290.4,2194.8,
GEF 1,-43.87,-58.77,37,2005-10-16,03:02,80,3.9,34.044,2278.1,2165.9,
GEF 1,-43.87,-58.77,37,2005-10-16,03:02,80,3.9,34.044,2278.1,2163.3,
GEF 1,-43.87,-58.77,37,2005-10-16,03:02,30,6.1,34.029,2287.0,2112.3,
GEF 1,-47.37,-59.10,38,2005-10-17,00:00,3.5,5.4,34.067,2279.7,2131.0,
GEF 1,-47.40,-59.55,39,2005-10-17,03:45,982.5,2.8,34.375,2300.9,2247.1,
GEF 1,-47.40,-59.55,39,2005-10-17,03:45,550,3.4,34.165,2286.4,2206.6,
GEF 1,-47.40,-59.55,39,2005-10-17,03:45,100,4.8,34.101,2282.1,2164.6,
GEF 1,-47.40,-59.55,39,2005-10-17,03:45,35,5.3,34.083,2280.8,2153.6,
GEF 1,-47.42,-60.08,40,2005-10-17,07:00,3.5,5.8,34.106,2282.4,2130.2,
GEF 1,-47.43,-60.10,40,2005-10-17,07:16,659,3.2,34.231,2291.0,2218.6,
GEF 1,-47.43,-60.10,40,2005-10-17,07:16,300,4.1,34.117,2283.1,2179.3,
GEF 1,-47.43,-60.10,40,2005-10-17,07:16,100,4.5,34.094,2281.5,2167.1,
GEF 1,-47.45,-60.59,41,2005-10-17,10:00,3.5,6.2,33.927,2270.1,2080.4,
GEF 1,-47.46,-60.60,41,2005-10-17,10:06,444,4.4,34.146,2285.2,2190.8,
GEF 1,-47.46,-60.60,41,2005-10-17,10:06,100,5.3,33.987,2274.2,2146.5,
GEF 1,-47.46,-60.60,41,2005-10-17,10:06,25,5.7,33.940,2271.0,2083.2,
GEF 1,-47.49,-61.11,42,2005-10-17,13:00,3.5,6.7,33.807,2273.6,2058.1,
GEF 1,-47.49,-61.12,42,2005-10-17,13:19,30,6.2,33.787,2260.4,2110.8,
GEF 1,-47.49,-61.12,42,2005-10-17,13:19,140,5.8,33.811,2271.0,2127.0,
GEF 1,-47.49,-61.12,42,2005-10-17,13:19,75,5.9,33.804,2266.3,2117.0,
GEF 1,-47.52,-61.62,43,2005-10-17,16:42,70,6.3,33.711,2268.3,2078.2,
GEF 1,-47.52,-61.62,43,2005-10-17,16:42,20,6.4,33.701,2264.8,2061.3,
GEF 1,-47.52,-61.62,43,2005-10-17,16:42,90,5.9,33.749,2259.6,2118.3,
GEF 1,-47.52,-61.62,43,2005-10-17,17:00,3.5,7.4,33.683,2253.3,2029.8,
GEF 1,-47.54,-62.18,44,2005-10-17,20:00,3.5,7.6,33.606,2248.0,2119.1,
GEF 1,-47.55,-62.25,44,2005-10-17,20:14,13,7.2,33.638,2264.0,2066.2,
GEF 1,-47.55,-62.25,44,2005-10-17,20:14,40,6.7,33.655,2251.3,2063.1,
GEF 1,-47.55,-62.25,44,2005-10-17,20:14,75,6.7,33.659,2257.0,2066.9,
GEF 1,-47.59,-62.97,45,2005-10-17,23:12,60,7.1,33.407,2234.3,2060.0,
GEF 1,-47.59,-62.97,45,2005-10-17,23:12,107.8,7.1,33.438,2241.9,2084.3,
GEF 1,-47.59,-62.97,45,2005-10-17,23:12,3.5,7.5,33.395,2237.5,2072.9,
GEF 1,-47.66,-63.84,46,2005-10-18,02:48,70,7.2,33.224,2227.8,2066.4,
GEF 1,-47.66,-63.84,46,2005-10-18,02:48,30,7.3,33.214,2227.0,2060.3,
GEF 1,-47.66,-63.84,46,2005-10-18,03:00,3.5,7.6,33.210,2220.7,2051.6,
GEF 1,-47.68,-64.42,47,2005-10-18,05:22,50,7.2,33.185,2219.0,2056.1,
GEF 1,-47.68,-64.42,47,2005-10-18,05:22,20,7.2,33.187,2219.2,2058.8,
GEF 1,-47.66,-64.42,47,2005-10-18,06:00,3.5,7.6,33.176,2218.4,2054.8,
GEF 1,-47.72,-65.02,48,2005-10-18,09:00,3.5,7.3,33.012,2207.1,2041.8,
GEF 1,-47.76,-65.58,49,2005-10-18,11:30,3.5,7.3,32.801,2192.6,2036.0,
GEF 1,-49.72,-66.32,50,2005-10-19,11:28,3.5,6.8,33.176,2218.4,2048.2,
GEF 1,-49.72,-66.32,50,2005-10-19,11:28,10,6.8,33.183,2235.1,2061.5,
GEF 1,-49.72,-66.32,50,2005-10-19,11:28,70,6.8,33.191,2222.9,2065.0,
GEF 1,-49.73,-66.97,51,2005-10-19,14:28,70,6.2,32.902,2199.5,2036.0,
GEF 1,-49.73,-66.97,51,2005-10-19,14:28,20,6.2,32.878,2221.4,2068.3,
GEF 1,-49.73,-66.98,51,2005-10-19,15:00,3.5,6.4,32.885,2194.1,2045.4,
GEF 1,-49.73,-67.64,52,2005-10-19,17:42,10,6.5,32.486,2173.7,2025.9,
GEF 1,-49.79,-67.66,52,2005-10-19,18:00,3.5,6.5,32.476,2176.3,2031.8,
GEF 1,-52.64,-68.06,53,2005-10-20,09:31,50,5.3,32.694,2185.3,1906.1,
GEF 1,-52.64,-68.06,53,2005-10-20,09:31,10,5.3,32.692,2198.1,2058.4,
GEF 1,-52.62,-67.29,54,2005-10-20,13:50,15,5.5,32.904,2201.5,2055.8,
GEF 1,-52.62,-67.29,54,2005-10-20,13:50,50,5.5,32.910,2194.7,2069.6,
GEF 1,-52.62,-67.32,54,2005-10-20,14:00,3.5,5.6,32.926,2196.1,2038.4,
GEF 1,-52.62,-66.53,55,2005-10-20,17:36,70,5.9,33.035,2202.2,2045.7,
GEF 1,-52.62,-65.78,56,2005-10-20,20:53,3.5,6.0,33.045,2215.4,2033.3,
GEF 1,-52.62,-65.78,56,2005-10-20,20:53,50,6.0,33.070,2193.3,2053.4,
GEF 1,-52.61,-65.16,57,2005-10-21,3.2638888888888891E-2,15,6.1,33.481,2222.8,2064.0,
GEF 1,-54.49,-64.75,58,2005-10-21,11:49,30,6.7,32.909,2183.5,2026.3,
GEF 1,-54.49,-64.75,58,2005-10-21,11:49,10,6.7,32.819,2181.0,2022.9,
GEF 1,-54.48,-64.75,58,2005-10-21,12:17,3.5,6.9,32.819,2183.9,2026.0,
GEF 1,-54.38,-63.77,59,2005-10-21,15:44,70,6.1,33.552,2225.0,2072.4,
GEF 1,-54.27,-62.89,60,2005-10-21,19:33,421,4.6,34.112,2264.8,2121.5,
GEF 1,-54.27,-62.89,60,2005-10-21,19:33,3.5,5.7,33.845,2260.7,2089.9,
GEF 1,-54.27,-62.89,60,2005-10-21,19:33,215,4.9,34.062,2257.8,2118.8,
GEF 1,-54.27,-62.89,60,2005-10-21,19:33,50,5.5,33.882,2247.0,2087.3,
GEF 1,-54.17,-62.00,61,2005-10-21,23:30,340,4.6,34.054,2267.2,2127.4,
GEF 1,-54.17,-62.00,61,2005-10-21,23:30,115,4.9,34.029,2260.9,2117.0,
GEF 1,-54.10,-61.33,62,2005-10-22,02:59,50,5.2,34.032,2255.8,2097.9,
GEF 1,-53.57,-61.93,63,2005-10-22,06:44,620,4.4,34.139,2273.3,2136.7,
GEF 1,-53.57,-61.93,63,2005-10-22,06:44,295,4.5,34.088,2268.4,2121.0,
GEF 1,-53.57,-61.93,63,2005-10-22,06:44,10,5.6,33.934,2254.2,2089.8,
GEF 1,-52.88,-62.73,64,2005-10-22,12:00,3.5,6.3,33.603,2235.3,2063.3,
GEF 1,-52.88,-62.73,64,2005-10-22,13:01,332,4.9,34.054,2265.4,2125.0,
GEF 1,-52.88,-62.73,64,2005-10-22,13:01,40,6.1,33.643,2256.0,2084.4,
GEF 1,-52.37,-63.35,65,2005-10-22,16:43,70,6.2,33.628,2247.1,2072.0,
GEF 1,-52.37,-63.35,65,2005-10-22,16:43,10,6.4,33.582,2229.1,2048.3,
GEF 1,-51.92,-63.83,66,2005-10-22,20:02,50,6.3,33.572,2245.7,2057.3,
GEF 1,-51.92,-63.83,66,2005-10-22,20:02,120,5.8,33.659,2232.9,2095.7,
GEF 1,-51.92,-63.83,66,2005-10-22,20:02,15,6.3,33.393,2214.1,2050.5,
GEF 1,-51.35,-64.45,67,2005-10-23,4.8611111111111112E-3,100,5.9,33.373,2227.1,2046.0,
GEF 1,-51.35,-64.45,67,2005-10-23,4.8611111111111112E-3,15,6.1,33.354,2216.7,2035.9,
GEF 1,-51.35,-64.45,67,2005-10-23,4.8611111111111112E-3,50,5.9,33.368,2213.1,2052.7,
GEF 1,-50.86,-65.05,68,2005-10-23,03:38,50,6.0,33.188,2225.7,2093.5,
GEF 1,-50.86,-65.05,68,2005-10-23,03:38,10,6.1,33.190,2209.8,2065.7,
GEF 1,-50.86,-65.05,68,2005-10-23,03:38,3.5,6.4,33.163,2204.1,2071.6,
GEF 1,-50.85,-66.37,70,2005-10-23,16:12,25,6.6,33.074,2198.5,2044.2,
GEF 1,-50.85,-66.37,70,2005-10-23,16:12,70,6.4,33.081,2196.3,2034.7,
GEF 1,-50.85,-66.37,70,2005-10-23,16:12,3.5,6.8,33.042,2189.8,2022.9,
GEF 1,-50.84,-67.01,71,2005-10-23,18:30,40,6.7,33.117,2198.5,2025.4,
GEF 1,-50.84,-67.01,71,2005-10-23,18:30,10,7.0,33.100,2195.6,2003.3,
GEF 1,-50.85,-67.67,72,2005-10-23,21:53,15,6.8,32.877,2200.6,2008.0,
GEF 1,-50.85,-67.67,72,2005-10-23,21:53,40,6.2,32.912,2183.1,2038.8,
GEF 1,-50.86,-67.98,73,2005-10-24,4.1666666666666666E-3,88,6.2,32.872,2194.0,2015.5,
GEF 1,-50.86,-67.98,73,2005-10-24,4.1666666666666666E-3,5,6.9,32.855,2193.4,1946.5,
GEF 1,-50.86,-67.98,73,2005-10-24,4.1666666666666666E-3,40,6.2,32.871,2191.2,2041.0,
GEF 1,-50.86,-67.98,73,2005-10-24,4.1666666666666666E-3,70,6.2,32.872,2186.5,1995.3,
GEF 1,-50.86,-67.98,73,2005-10-24,1.1111111111111112E-2,3.5,7.1,32.807,2193.0,1948.9,
GEF 1,-50.84,-68.32,74,2005-10-24,6.3194444444444442E-2,45,6.1,32.792,2192.0,2044.9,
GEF 1,-50.84,-68.32,74,2005-10-24,6.3194444444444442E-2,3.5,6.8,32.746,2188.8,2047.2,
GEF 1,-50.85,-68.98,75,2005-10-24,04:47,10,6.4,32.456,2171.2,2033.9,
GEF 1,-50.85,-68.98,75,2005-10-24,04:47,3.5,6.4,32.387,2166.2,2030.6,
GEF 1,-44.57,-65.13,76,2005-10-25,17:38,3.5,10.0,33.344,2219.8,2052.2,
GEF 1,-44.57,-65.13,76,2005-10-25,17:38,60,9.4,33.332,2218.3,2057.1,
GEF 1,-44.57,-65.13,76,2005-10-25,17:38,20,9.6,33.331,2217.6,2051.5,
GEF 1,-44.69,-64.53,77,2005-10-25,21:01,3.5,10.6,33.249,2227.1,1946.4,
GEF 1,-44.69,-64.53,77,2005-10-25,21:01,17,10.0,33.212,2219.5,1946.1,
GEF 1,-44.69,-64.53,77,2005-10-25,21:01,40,8.8,33.214,2210.3,2042.0,
GEF 1,-44.98,-64.00,78,2005-10-26,6.2500000000000003E-3,60,9.8,33.227,2220.7,1885.8,
GEF 1,-44.98,-64.00,78,2005-10-26,6.2500000000000003E-3,15,8.3,33.225,2209.7,2031.7,
GEF 1,-44.89,-63.45,79,2005-10-26,03:33,3.5,9.8,33.249,2219.2,1916.8,
GEF 1,-44.89,-63.45,79,2005-10-26,03:33,15,9.8,33.238,2218.1,1917.0,
GEF 1,-44.89,-63.45,79,2005-10-26,03:33,45,8.2,33.239,2206.8,2033.6,
GEF 1,-44.98,-62.88,80,2005-10-26,06:54,60,8.0,33.399,2226.0,2046.6,
GEF 1,-44.98,-62.88,80,2005-10-26,06:54,3.5,9.3,33.342,2218.0,2017.5,
GEF 1,-44.98,-62.88,80,2005-10-26,06:54,20,9.0,33.338,2216.7,2024.0,
GEF 1,-45.08,-62.32,81,2005-10-26,09:48,3.5,9.1,33.445,2232.0,1998.1,
GEF 1,-45.08,-62.32,81,2005-10-26,09:48,15,9.1,33.437,2226.7,2016.9,
GEF 1,-45.08,-62.32,81,2005-10-26,09:48,70,7.1,33.503,2220.2,2089.5,











































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,
,,,,,,,,,,,


,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,


















,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,


,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,











,,,,,,,,,,,











,,,,,,,,,,,



,,,,,,,,,,,
,,,,,,,,,,,




,,,,,,,,,,,



















,,,,,,,,,,,






























,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,

,,,,,,,,,,,


,,,,,,,,,,,























,,,,,,,,,,,
,,,,,,,,,,,


















,,,,,,,,,,,
