DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,pHTS25P0 ,pH_flag,TA,TA_flag,DIC,DIC_flag,OXYGEN,O2_flag,NO3+2,NO2,SiO2,PO4
2018-08-28,07:27,43.5002,-3.7835,S2,5,2.958,19.3794,35.1848,-999,9,-999,9,-999,-999,242.47977,2,-999,-999,-999,-999
2018-08-28,07:27,43.5002,-3.7835,S2,6,3.157,19.5573,35.1762,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,1,100.783,11.9571,35.5705,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,2,101.389,11.9563,35.5706,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,3,75.125,12.0220,35.5674,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,4,76.224,12.0256,35.5671,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,5,49.413,12.1171,35.5625,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,6,49.610,12.1249,35.5621,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,7,30.463,12.8358,35.5103,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,8,30.180,12.8925,35.5093,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,9,25.656,13.0426,35.5032,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,10,26.289,13.0978,35.5005,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,11,20.202,13.8429,35.4656,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,12,21.040,14.0570,35.4618,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,13,10.858,19.7092,35.2696,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,14,10.210,21.1972,35.2290,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,15,3.976,22.5139,35.2043,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,09:08,43.5750,-3.7838,S4,16,4.155,22.5632,35.2072,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,1,149.357,11.8354,35.5911,-999,9,-999,9,-999,-999,240.129571,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,2,149.942,11.8408,35.5907,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,3,124.574,11.9059,35.5917,-999,9,-999,9,-999,-999,240.420504,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,4,124.121,11.9060,35.5917,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,5,99.583,11.9645,35.5889,-999,9,-999,9,-999,-999,240.02111,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,6,99.905,11.9688,35.5888,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,7,73.671,12.0172,35.5820,-999,9,-999,9,-999,-999,239.564107,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,8,74.150,12.0173,35.5820,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,9,49.732,12.2702,35.5668,-999,9,-999,9,-999,-999,238.855466,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,10,50.361,12.3014,35.5659,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,11,29.746,14.9168,35.5182,-999,9,-999,9,-999,-999,266.818818,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,12,29.885,15.3418,35.5135,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,13,20.017,18.0777,35.4134,-999,9,-999,9,-999,-999,269.148383,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,14,19.686,18.0272,35.4323,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,15,9.921,22.2408,35.2656,-999,9,-999,9,-999,-999,238.959127,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,16,10.371,22.6474,35.2367,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,17,5.624,23.0074,35.2455,-999,9,-999,9,-999,-999,226.900239,2,-999,-999,-999,-999
2018-08-28,11:44,43.7087,-3.7830,S6,18,5.491,23.0150,35.2494,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,1,2487.594,3.2025,34.9736,7.735518,2,2336.145815,2,-999,-999,249.419873,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,2,1999.121,4.0211,35.0409,7.733959,2,2327.283958,2,-999,-999,249.243059,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,3,1999.782,4.0219,35.0410,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,4,2250.289,3.5066,34.9972,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,5,2250.087,3.4962,34.9964,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,6,1499.655,6.7283,35.3802,7.735947,2,2340.873641,2,-999,-999,221.227376,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,7,1499.013,6.7367,35.3812,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,8,1001.348,9.8598,35.7983,7.761164,2,2365.01638,2,-999,-999,188.695462,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,9,1001.052,9.8610,35.7987,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,10,801.387,10.2357,35.7571,7.762056,2,2359.971636,2,-999,-999,187.410562,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,11,801.205,10.2362,35.7569,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,12,601.559,10.6838,35.6317,7.767981,2,2348.034238,2,-999,-999,199.125939,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,13,601.629,10.6835,35.6320,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,14,400.628,11.2223,35.5671,7.785883,2,2340.402156,2,-999,-999,219.413154,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,15,401.523,11.2242,35.5678,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,16,199.953,11.7509,35.5882,7.82424,2,2342.888613,2,-999,-999,242.244425,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,17,200.486,11.7535,35.5884,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,18,101.317,11.9734,35.5885,7.829398,2,2344.430335,2,-999,-999,239.941847,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,19,101.459,11.9737,35.5885,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,20,50.099,12.7208,35.5733,7.866427,2,2348.163221,2,-999,-999,249.717732,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,21,50.617,12.8327,35.5717,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,22,9.601,23.3818,34.9018,8.054526,2,2358.80326,2,-999,-999,228.764446,2,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,23,9.209,23.2895,34.9231,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,13:52,43.8003,-3.7830,S7,24,5.148,23.3934,34.9116,8.047996,2,2359.3772,2,-999,-999,229.134065,2,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,1,50.290,13.2437,35.5555,7.862929,2,2352.581069,2,-999,-999,253.425628,2,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,2,49.590,13.2247,35.5583,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,3,14.582,22.4604,35.1472,8.040168,2,2357.580445,2,-999,-999,240.714293,2,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,4,14.317,22.5916,35.1565,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,5,3.075,23.4210,34.9821,8.061765,2,2363.928876,2,-999,-999,222.234958,2,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,6,3.734,23.4374,34.9803,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,7,2.890,23.4346,34.9798,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,16:51,43.8928,-3.7752,S9,8,3.657,23.4574,34.9775,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,07:40,43.5795,-5.6063,G1,1,20.702,14.5547,35.4210,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,07:40,43.5795,-5.6063,G1,2,20.879,14.5575,35.4224,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,07:40,43.5795,-5.6063,G1,3,9.944,18.7378,35.2760,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,07:40,43.5795,-5.6063,G1,4,9.909,20.0541,35.2433,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,07:40,43.5795,-5.6063,G1,5,4.386,20.9465,35.2053,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,07:40,43.5795,-5.6063,G1,6,4.450,21.0656,35.1891,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,1,99.705,11.7753,35.5855,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,2,100.068,11.7615,35.5868,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,3,74.911,11.9884,35.5820,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,4,75.130,11.9851,35.5824,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,5,50.345,12.1388,35.5735,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,6,50.164,12.1589,35.5724,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,7,40.794,12.3161,35.5643,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,8,41.204,12.3305,35.5636,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,9,41.673,12.3317,35.5645,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,10,41.420,12.4166,35.5584,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,11,30.306,12.9057,35.5448,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:36,43.6750,-5.5798,G2,12,30.693,13.2437,35.5253,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,1,30.682,13.7891,35.5103,7.805874,2,2344.598329,2,-999,-999,227.595051,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,2,29.815,13.9632,35.5060,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,3,30.990,13.6582,35.5268,7.81917,2,2344.137548,2,-999,-999,231.701692,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,4,30.069,13.9444,35.5077,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,5,30.715,13.8695,35.5093,7.818993,2,2344.064049,2,-999,-999,231.093715,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,6,30.363,13.8896,35.5108,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,7,30.388,13.8387,35.5109,7.826661,2,2344.987591,2,-999,-999,233.866835,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,8,30.450,13.8252,35.5128,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,9,30.317,13.8092,35.5106,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,10,30.676,13.6681,35.5293,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,11,30.278,13.7480,35.5139,0,2,2347.601533,2,-999,-999,263.680194,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,12,30.851,13.5488,35.5194,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,13,19.666,15.5869,35.4450,7.945064,2,2346.275992,2,-999,-999,276.67752,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,14,19.575,16.2178,35.3973,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,15,10.253,20.2977,35.2342,7.982679,2,2343.352022,2,-999,-999,247.974948,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,16,10.244,20.6986,35.2421,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,17,4.708,20.8261,35.2489,7.993108,2,2356.932162,2,-999,-999,236.845901,2,-999,-999,-999,-999
2018-08-29,09:49,43.6752,-5.5798,G2,18,3.718,20.8204,35.2499,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,1,150.099,11.6343,35.5843,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,2,150.177,11.6340,35.5841,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,3,100.206,11.7189,35.5860,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,4,100.623,11.7227,35.5862,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,5,76.132,11.9724,35.5783,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,6,76.158,11.9715,35.5783,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,7,50.470,12.3424,35.5579,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,8,50.757,12.3501,35.5526,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,9,30.522,15.0685,35.4508,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,10,30.669,15.0855,35.4498,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,11,31.589,15.1441,35.4578,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,12,31.231,15.5566,35.4279,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,13,19.927,18.8260,35.2980,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,14,20.349,18.9591,35.2733,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,15,10.116,21.8986,35.2325,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,16,10.004,21.9397,35.2356,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,17,4.377,21.9599,35.2373,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,11:15,43.7783,-5.5465,G3,18,4.155,21.9742,35.2380,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,1,4723.398,2.5083,34.9040,7.737388,2,2363.273016,2,-999,-999,241.77398,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,2,4723.544,2.5084,34.9041,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,3,3999.756,2.4861,34.9109,7.741192,2,2353.888165,2,-999,-999,242.675959,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,4,3999.417,2.4860,34.9110,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,5,3999.459,2.4860,34.9110,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,6,3999.717,2.4863,34.9109,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,7,3999.783,2.4862,34.9110,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,8,3999.612,2.4865,34.9110,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,9,3500.363,2.5690,34.9232,7.737906,2,2349.404405,2,-999,-999,244.09458,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,10,3500.476,2.5694,34.9234,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,11,2999.649,2.7657,34.9418,7.738186,2,2342.895069,2,-999,-999,246.758473,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,12,2999.435,2.7668,34.9419,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,13,2501.358,3.1576,34.9687,7.736719,2,2343.089226,2,-999,-999,252.680018,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,14,1998.585,3.9217,35.0318,7.731791,2,2328.607345,2,-999,-999,249.192546,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,15,1499.768,5.7662,35.2379,7.73159,2,2332.734351,2,-999,-999,232.652335,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,16,1000.287,9.6778,35.7681,7.759651,2,2363.538112,2,-999,-999,189.513381,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,17,801.465,10.3378,35.7381,7.764475,2,2358.201456,2,-999,-999,187.132823,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,18,600.160,10.7331,35.5928,7.773145,2,2343.984762,2,-999,-999,204.605177,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,19,500.030,11.0155,35.5722,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,20,500.450,11.0212,35.5728,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,21,499.908,11.0159,35.5727,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,22,500.443,11.0220,35.5726,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,23,399.190,11.2993,35.5694,7.795223,2,2339.498338,2,-999,-999,220.614922,2,-999,-999,-999,-999
2018-08-29,15:50,44.3330,-5.6665,G4,24,199.860,11.8091,35.5869,7.830001,2,2342.788276,2,-999,-999,241.943363,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,1,99.445,12.0719,35.5805,7.833528,2,2343.140281,2,-999,-999,239.14958,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,2,99.417,12.0801,35.5797,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,3,75.141,12.3378,35.5712,7.838495,2,2342.891047,2,-999,-999,236.776634,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,4,54.246,14.0134,35.5463,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,5,53.933,13.9973,35.5514,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,6,49.356,14.1656,35.5489,7.922919,2,2348.545341,2,-999,-999,268.237513,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,7,49.842,14.2958,35.5468,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
