MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO3,NO3-QF,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,2999.63270096154,2340.6,0,2415.7,0,1.504,0,34.666,0,156.4,0,2.61,0,37.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,3499.53047568114,2333.6,0,2414.9,0,1.461,0,34.678,0,154.2,0,2.56,0,37.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,3999.75130455533,2324.7,0,2412.8,0,1.448,0,34.685,0,151.7,0,2.50,0,36.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,4498.94252950466,2322.7,0,2412.8,0,1.471,0,34.690,0,150.9,0,2.46,0,36.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,5153.34967090074,2322.5,0,2413.5,0,1.537,0,34.691,0,146.5,0,2.46,0,35.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,0.00000000000,2026.8,0,2224.3,0,11.217,0,32.800,0,13.9,0,1.08,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,4.95849931437,2029.9,0,2222.0,0,11.217,0,32.802,0,13.1,0,1.07,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,10.01604471499,2031.0,0,2223.2,0,11.223,0,32.806,0,13.3,0,1.08,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,19.53579079604,2028.1,0,2222.6,0,11.202,0,32.805,0,13.9,0,1.11,0,12.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,30.44328836796,2060.9,0,2231.8,0,9.188,0,32.906,0,20.5,0,1.33,0,15.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,39.66462799590,2099.3,0,2234.7,0,3.342,0,33.006,0,30.3,0,1.68,0,19.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,51.36422410432,2121.7,0,2233.1,0,2.223,0,33.046,0,38.3,0,1.88,0,22.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,74.46400470288,2135.1,0,2232.4,0,0.899,0,33.078,0,45.8,0,2.02,0,26.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,100.53487476500,2158.3,0,2239.6,0,0.776,0,33.189,0,51.6,0,2.14,0,28.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,151.97298102710,2295.8,0,2279.5,0,3.065,0,33.726,0,87.6,0,2.95,0,41.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,199.33616211971,2334.4,0,2298.6,0,3.485,0,33.906,0,102.1,0,3.16,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,298.98114635361,2350.5,0,2316.8,0,3.489,0,34.058,0,116.1,0,3.19,0,44.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,500.50079232720,2372.8,0,2349.6,0,3.174,0,34.252,0,136.5,0,3.13,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,750.04911945389,2386.4,0,2372.9,0,2.783,0,34.371,0,152.4,0,3.13,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,1000.08719104224,2393.0,0,2385.0,0,2.446,0,34.456,0,163.1,0,3.12,0,43.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,1253.37442839259,2387.3,0,2398.3,0,2.185,0,34.518,0,169.1,0,3.04,0,42.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,1502.41772988809,2382.6,0,2404.6,0,2.018,0,34.561,0,170.0,0,2.97,0,41.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,2000.21348041056,2368.5,0,2412.0,0,1.764,0,34.620,0,166.7,0,2.83,0,40.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,2402.94600565868,2353.6,0,2415.1,0,1.622,0,34.650,0,162.5,0,2.72,0,38.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,2800.03088608747,2342.8,0,2414.9,0,1.532,0,34.664,0,159.9,0,2.64,0,37.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,3200.29506368744,2334.7,0,2412.1,0,1.481,0,34.673,0,157.6,0,2.58,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,3600.50816239603,2330.2,0,2415.5,0,1.455,0,34.681,0,155.2,0,2.53,0,36.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,4001.45367234037,2322.4,0,2412.0,0,1.451,0,34.686,0,154.1,0,2.50,0,36.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,4400.41209701485,2320.9,0,2412.1,0,1.469,0,34.690,0,153.3,0,2.49,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,4600.54618706829,2322.2,0,2411.7,0,1.483,0,34.689,0,152.7,0,2.47,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,4899.88003754942,2321.4,0,2411.9,0,1.512,0,34.691,0,153.3,0,2.46,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,5000.37713268349,2322.3,0,2412.2,0,1.523,0,34.691,0,153.7,0,2.47,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2001-09-07,,5152,5099.08634337818,2320.7,0,2411.5,0,1.532,0,34.691,0,152.7,0,2.45,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,0.00000000000,2039.6,0,2213.5,0,8.805,0,32.741,0,28.8,0,1.30,0,13.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,10.01596353213,2037.5,0,2215.1,0,8.805,0,32.724,0,28.9,0,1.29,0,13.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,28.16244962007,2038.2,0,2214.4,0,8.813,0,32.723,0,28.8,0,1.27,0,13.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,48.29027478323,2039.5,0,2210.3,0,8.812,0,32.724,0,28.8,0,1.27,0,13.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,74.26513247654,2123.6,0,2228.3,0,2.333,0,33.009,0,38.2,0,1.89,0,23.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,99.93932902496,2133.9,0,2232.2,0,1.547,0,33.080,0,41.6,0,1.96,0,24.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,126.20496393260,2155.9,0,2239.6,0,1.198,0,33.175,0,48.2,0,2.12,0,27.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,149.39521647700,2239.8,0,2266.0,0,2.200,0,33.495,0,72.0,0,2.63,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,198.93825044443,2317.1,0,2285.4,0,3.156,0,33.811,0,94.9,0,3.09,0,42.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,249.55887584824,2338.6,0,2302.5,0,3.373,0,33.931,0,104.2,0,3.19,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,300.16703005821,2345.3,0,2310.8,0,3.361,0,34.000,0,110.3,0,3.19,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,398.87156890448,2356.6,0,2330.5,0,3.306,0,34.138,0,123.0,0,3.15,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,499.30958375908,2367.0,0,2344.2,0,3.194,0,34.232,0,132.7,0,3.15,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,599.20434846802,2374.1,0,2351.8,0,3.037,0,34.292,0,139.8,0,3.15,0,43.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,797.56513339255,2380.1,0,2376.6,0,2.751,0,34.389,0,148.9,0,3.12,0,43.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,997.01963847552,2389.0,0,2383.0,0,2.470,0,34.451,0,160.0,0,3.12,0,43.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,1497.18738266142,2383.7,0,2399.9,0,2.016,0,34.560,0,169.1,0,2.99,0,42.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,1994.99135736494,2364.6,0,2409.7,0,1.729,0,34.624,0,167.0,0,2.82,0,39.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,2492.80910068673,2349.1,0,2412.7,0,1.575,0,34.654,0,161.9,0,2.70,0,38.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,2993.28929478319,2338.6,0,2414.9,0,1.488,0,34.670,0,156.1,0,2.60,0,,8,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,3489.69182541662,2329.7,0,2415.1,0,1.444,0,34.681,0,152.3,0,2.53,0,36.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,3988.96364401257,2322.4,0,2415.1,0,1.440,0,34.687,0,150.6,0,2.48,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,4483.90811337929,2319.9,0,2412.0,0,1.466,0,34.690,0,149.0,0,2.46,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2002-10-21,,5192,4984.73695147336,2318.4,0,2412.5,0,1.517,0,34.691,0,148.3,0,2.45,0,35.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,0.00000000000,2121.6,0,2234.3,0,1.157,0,33.061,0,40.2,0,1.83,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,8.23094215283,2120.3,0,2234.7,0,1.157,0,33.048,0,39.7,0,1.81,0,22.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,20.82463391442,2120.7,0,2235.5,0,1.158,0,33.048,0,39.9,0,1.80,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,40.06074470695,2123.6,0,2234.7,0,1.157,0,33.048,0,39.7,0,1.81,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,59.98903425261,2120.0,0,2234.8,0,1.158,0,33.048,0,39.8,0,1.81,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,80.80756262202,2119.8,0,2238.7,0,1.129,0,33.053,0,40.0,0,1.82,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,101.72309494877,2128.1,0,2238.7,0,1.131,0,33.082,0,42.0,0,1.87,0,23.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,153.95303753457,2299.8,0,2286.8,0,3.056,0,33.739,0,90.6,0,2.99,0,41.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,251.24167236273,2342.2,0,2302.0,0,3.370,0,33.958,0,107.7,0,3.17,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,299.27456029368,2348.6,0,2314.6,0,3.394,0,34.030,0,113.8,0,3.17,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,398.86991600550,2355.8,0,2341.4,0,3.334,0,34.141,0,124.0,0,3.15,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,500.00001802178,2370.6,0,2351.3,0,3.198,0,34.230,0,133.8,0,3.15,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,749.54588484118,2382.9,0,2375.0,0,2.811,0,34.363,0,150.4,0,3.13,0,44.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,1002.14743682051,2395.8,0,2389.0,0,2.466,0,34.451,0,163.4,0,3.12,0,43.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,1500.13486494678,2384.8,0,2401.1,0,2.017,0,34.561,0,169.6,0,3.00,0,42.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,2501.71632874577,2350.8,0,2414.2,0,1.586,0,34.653,0,162.0,0,2.69,0,38.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,2998.84973144197,2341.9,0,2414.4,0,1.496,0,34.670,0,157.3,0,2.59,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,3503.82139221123,2330.8,0,2413.8,0,1.456,0,34.680,0,154.0,0,2.52,0,36.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,4500.39785415001,2325.8,0,2414.6,0,1.476,0,34.690,0,151.2,0,2.46,0,35.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,5001.57546483868,2322.5,0,2408.5,0,1.523,0,34.691,0,150.3,0,2.45,0,35.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,159.9,2003-02-25,,5177,5127.68864487932,2322.4,0,2411.1,0,1.537,0,34.692,0,150.2,0,2.46,0,35.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,0.00000000000,2071.5,0,2235.8,0,8.925,0,32.973,0,32.2,0,1.40,0,15.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,9.61926117783,2067.9,0,2228.1,0,8.743,0,32.966,0,32.5,0,1.40,0,15.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,19.33723040178,2070.7,0,2225.7,0,8.595,0,32.877,0,32.8,0,1.41,0,15.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,28.55895779000,2080.1,0,2234.1,0,8.030,0,32.936,0,34.4,0,1.53,0,17.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,39.26753878604,2097.6,0,2230.5,0,4.750,0,32.999,0,35.2,0,1.65,0,18.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,48.68666051774,2117.8,0,2240.0,0,3.350,0,33.037,0,38.6,0,1.81,0,20.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,79.02320029374,2133.2,0,2235.7,0,1.526,0,33.070,0,41.9,0,1.95,0,22.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,98.65033070014,2142.4,0,2233.1,0,1.312,0,33.105,0,45.6,0,2.03,0,25.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,124.12314472710,2228.9,0,2268.6,0,2.081,0,33.405,0,70.2,0,2.59,0,35.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,149.49369497810,2286.0,0,2271.8,0,2.965,0,33.676,0,87.0,0,2.90,0,40.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,199.23464690373,2321.3,0,2301.1,0,3.451,0,33.858,0,99.1,0,3.10,0,43.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,250.54833198616,2344.9,0,2303.2,0,3.521,0,34.008,0,110.5,0,3.20,0,45.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,399.95866460248,2362.0,0,2328.0,0,3.355,0,34.160,0,127.0,0,3.19,0,44.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,500.39573317721,2372.7,0,2343.8,0,3.183,0,34.235,0,135.1,0,3.19,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,601.47612523981,2375.0,0,2361.4,0,3.018,0,34.293,0,142.4,0,3.17,0,44.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,800.82176773937,2384.9,0,2366.8,0,2.722,0,34.381,0,155.5,0,3.17,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,999.18672358892,2392.7,0,2388.4,0,2.456,0,34.454,0,164.7,0,3.15,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,1999.40319758173,2370.3,0,2410.7,0,1.748,0,34.612,0,168.8,0,2.85,0,40.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,2499.36448186099,2352.7,0,2413.5,0,1.580,0,34.645,0,162.8,0,2.72,0,38.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,2998.84973144197,2342.8,0,2414.2,0,1.492,0,34.663,0,157.1,0,2.62,0,37.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2003-07-11,,5308,3498.74915790307,2331.5,0,2414.0,0,1.460,0,34.678,0,155.0,0,2.56,0,37.0,0,,,,,,,,,,,,,,,,,,,,,,,,
