EXPOCODE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,DIC,DIC FLAG,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,1606.2,-0.6859,2,34.9123,2,34.9248,2,2302.37,2,2168.65,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,1840.0,-0.6979,2,34.9129,2,34.9122,2,2306.56,2,2174.52,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,0.9,3.2508,2,34.6358,2,34.6496,2,2288.50,2,2140.47,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,10.1,3.2522,2,34.6355,2,34.6502,2,2285.53,2,2141.84,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,21.7,3.2539,2,34.6353,2,34.6484,2,2286.02,2,2140.74,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,51.3,3.2403,2,34.6306,2,34.6492,2,2288.12,2,2141.27,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,100.7,0.2686,2,34.7584,2,34.7707,2,2290.73,2,2174.22,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,151.0,0.1267,2,34.8082,2,34.8214,2,2295.34,2,2179.43,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,200.1,0.2815,2,34.8755,2,34.8916,2,2298.20,2,2183.76,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,298.3,5.8799999999999998E-2,2,34.8866,2,34.8668,2,2297.89,2,2179.07,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,399.3,-5.2600000000000001E-2,2,34.8925,2,34.9128,2,2300.52,2,2181.09,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,601.0,-0.2668,2,34.8965,2,34.9174,2,2301.41,2,2179.16,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,797.5,-0.4229,2,34.8973,2,34.9105,2,2300.94,2,2176.06,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,1002.9,-0.5067,2,34.8977,2,34.9091,2,2300.43,2,2172.46,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,1204.5,-0.5916,2,34.8970,2,34.9087,2,2302.78,2,2173.47,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,1405.2,-0.6477,2,34.8975,2,34.9199,2,2302.50,2,2170.97,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,1606.4,-0.6841,2,34.8979,2,34.9140,2,2306.22,2,2172.13,2,,,,,,,,,,,,,,,,,,,,,,
46BS20201106,LN6,68.0017,-12.6677,2020-11-06,18:06,1851,1841.5,-0.6949,2,34.8979,2,34.9148,2,2308.11,2,2179.41,2,,,,,,,,,,,,,,,,,,,,,,
