EXPOCODE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,DIC,DIC FLAG,PCO2,PCO2 FLAG,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-19,07:18,1014,796,5.9359,2,35.0824,2,35.0874,2,-99.00,-99,2170.45,2,435.68,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-20,07:18,1014,1029,4.3526,2,34.9886,2,34.9951,2,-99.00,-99,2166.33,2,410.44,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-21,08:34,1027,3,7.8724,2,35.1317,2,35.1390,2,-99.00,-99,2136.54,2,373.39,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-22,08:34,1027,9,7.8514,2,35.1320,2,35.1337,2,-99.00,-99,2136.00,2,373.18,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-23,08:34,1027,19,7.8365,2,35.1337,2,35.1347,2,-99.00,-99,2135.74,2,386.98,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-24,08:34,1027,30,7.8311,2,35.1351,2,35.1370,2,-99.00,-99,2136.95,2,367.40,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-25,08:34,1027,52,7.8217,2,35.1384,2,35.1396,2,-99.00,-99,2137.32,2,379.99,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-26,08:34,1027,100,7.7995,2,35.1378,2,35.1439,2,-99.00,-99,2140.68,2,392.38,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-27,08:34,1027,149,7.5590,2,35.1560,2,35.1591,2,-99.00,-99,2148.03,2,392.56,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-02-28,08:34,1027,200,7.3521,2,35.1543,2,35.1563,2,-99.00,-99,2150.84,2,-99.00,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-03-01,08:34,1027,400,6.7029,2,35.1017,2,35.1037,2,-99.00,-99,2154.03,2,396.28,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-03-02,08:34,1027,601,6.0635,2,35.0545,2,35.0566,2,-99.00,-99,2164.67,2,419.61,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-03-03,08:34,1027,800,5.2393,2,35.0246,2,35.0278,2,-99.00,-99,2170.34,2,438.17,2,,,
46BS20100518,FX9,64.3378,-27.9767,2010-03-04,08:34,1027,1019,4.1793,2,34.9822,2,34.9856,2,-99.00,-99,2168.68,2,406.42,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-05,07:42,1020,2,12.7294,2,34.9205,2,35.0229,2,-99.00,-99,2045.64,2,286.44,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-06,07:42,1020,7,12.7267,2,35.0128,2,35.0227,2,-99.00,-99,2045.88,2,288.97,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-07,07:42,1020,19,12.7307,2,34.9918,2,35.0491,2,-99.00,-99,2060.28,2,306.31,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-08,07:42,1020,50,7.7681,2,35.1679,2,35.1709,2,-99.00,-99,2155.81,2,414.37,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-09,07:42,1020,101,7.6495,2,35.1809,2,35.1822,2,-99.00,-99,2150.09,2,405.14,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-10,07:42,1020,151,7.6488,2,35.1808,2,35.1818,2,-99.00,-99,2151.30,2,410.19,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-11,07:42,1020,201,7.6499,2,35.1810,2,35.1847,2,-99.00,-99,2152.97,2,405.60,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-12,07:42,1020,297,7.6597,2,35.1992,2,35.2005,2,-99.00,-99,2150.40,2,396.99,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-13,07:42,1020,404,7.6591,2,35.1992,2,35.1924,2,-99.00,-99,2148.49,2,399.22,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-14,07:42,1020,603,7.3941,2,35.1877,2,35.0978,2,-99.00,-99,2155.24,2,402.43,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-15,07:42,1020,799,6.3328,2,35.0937,2,35.0308,2,-99.00,-99,2164.05,2,428.89,2,,,
46BS20100817,FX9,64.3373,-27.9740,2010-03-16,07:42,1020,994,5.3960,2,35.0260,2,35.1913,2,-99.00,-99,2168.91,2,425.54,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-17,05:26,1057,2,8.7678,2,34.9576,2,-99.0000,-99,-99.00,-99,2120.59,2,365.36,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-18,05:26,1057,10,8.7903,2,34.9932,2,34.9963,2,-99.00,-99,2122.13,2,377.35,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-19,05:26,1057,20,8.8011,2,34.9983,2,34.9974,2,-99.00,-99,2124.20,2,360.87,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-20,05:26,1057,51,8.8056,2,34.9999,2,35.0030,2,-99.00,-99,-99.00,-99,368.01,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-21,05:26,1057,102,7.9174,2,35.1346,2,35.1349,2,-99.00,-99,2156.49,2,419.17,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-22,05:26,1057,201,7.8911,2,35.1878,2,35.1894,2,-99.00,-99,2155.83,2,411.69,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-23,05:26,1057,299,7.8155,2,35.2042,2,35.2048,2,-99.00,-99,2159.87,2,410.51,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-24,05:26,1057,399,7.6279,2,35.1956,2,35.1949,2,-99.00,-99,2157.91,2,410.56,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-25,05:26,1057,600,6.4431,2,35.0805,2,35.0801,2,-99.00,-99,2167.61,2,433.80,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-26,05:26,1057,801,5.5897,2,35.0519,2,35.0528,2,-99.00,-99,2172.66,2,439.06,2,,,
46BS20101027,FX9,64.3335,-27.9755,2010-03-27,05:26,1057,1030,4.7321,2,35.0042,2,35.0045,2,-99.00,-99,2169.75,2,418.73,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-03-28,00:27,1013,2,7.3698,2,35.1525,2,-99.0000,-99,-99.00,-99,2152.20,2,394.78,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-03-29,00:27,1013,10,7.3717,2,35.1634,2,35.1654,2,-99.00,-99,2150.22,2,399.91,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-03-30,00:27,1013,21,7.3751,2,35.1633,2,35.1650,2,-99.00,-99,2153.14,2,390.98,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-03-31,00:27,1013,52,7.3821,2,35.1627,2,35.1658,2,-99.00,-99,2152.74,2,396.15,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-01,00:27,1013,99,7.3775,2,35.1626,2,35.1650,2,-99.00,-99,2152.60,2,392.70,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-02,00:27,1013,150,7.3770,2,35.1629,2,35.1654,2,-99.00,-99,2154.05,2,395.40,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-03,00:27,1013,199,7.3698,2,35.1631,2,35.1650,2,-99.00,-99,2150.73,2,394.71,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-04,00:27,1013,301,7.3822,2,35.1666,2,35.1696,2,-99.00,-99,2150.04,2,393.00,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-05,00:27,1013,401,7.2091,2,35.1432,2,35.1461,2,-99.00,-99,2155.25,2,397.76,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-06,00:27,1013,598,6.9590,2,35.1436,2,35.1479,2,-99.00,-99,2159.49,2,426.76,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-07,00:27,1013,800,5.8770,2,35.0827,2,35.0865,2,-99.00,-99,2171.30,2,424.87,2,,,
46BS20110217,FX9,64.3378,-27.9710,2010-04-08,00:27,1013,999,5.1894,2,35.0470,2,35.0501,2,-99.00,-99,2166.89,2,418.98,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-09,10:23,1014,2,7.1561,2,35.1547,2,35.1589,2,-99.00,-99,2150.35,2,403.00,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-10,10:23,1014,10,7.1557,2,35.1549,2,35.1589,2,-99.00,-99,2151.13,2,400.96,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-11,10:23,1014,21,7.1539,2,35.1552,2,35.1593,2,-99.00,-99,2150.29,2,389.09,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-12,10:23,1014,30,7.1601,2,35.1547,2,35.1583,2,-99.00,-99,2149.98,2,391.10,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-13,10:23,1014,50,7.1640,2,35.1545,2,35.1591,2,-99.00,-99,2148.99,2,385.00,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-14,10:23,1014,100,7.1690,2,35.1539,2,35.1583,2,-99.00,-99,2149.72,2,400.91,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-15,10:23,1014,198,7.0246,2,35.1400,2,35.1451,2,-99.00,-99,2154.26,2,395.50,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-16,10:23,1014,399,6.7675,2,35.1156,2,35.1205,2,-99.00,-99,2156.21,2,402.52,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-17,10:23,1014,601,6.3155,2,35.0912,2,35.0960,2,-99.00,-99,2163.19,2,413.13,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-18,10:23,1014,801,5.2091,2,35.0250,2,35.0296,2,-99.00,-99,2171.78,2,417.29,2,,,
46BS20110520,FX9,64.3397,-27.9747,2010-04-19,10:23,1014,1001,4.7085,2,35.0218,2,35.0266,2,-99.00,-99,2169.01,2,409.31,2,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-20,12:22,1022,2,12.0972,2,35.1256,2,35.1366,2,-99.00,-99,2055.20,2,-99.00,2,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-21,12:22,1022,11,11.8841,2,35.1188,2,35.1205,2,-99.00,-99,2068.85,2,-99.00,2,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-22,12:22,1022,20,11.1719,2,35.0988,2,35.1096,2,-99.00,-99,2078.26,2,-99.00,2,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-23,12:22,1022,51,7.7776,2,35.0777,2,35.0917,2,-99.00,-99,2151.95,2,439.38,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-24,12:22,1022,101,7.6279,2,35.1461,2,35.1546,2,-99.00,-99,2158.68,2,438.52,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-25,12:22,1022,151,7.4210,2,35.1407,2,35.1496,2,-99.00,-99,2162.58,2,424.78,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-26,12:22,1022,201,7.4429,2,35.1639,2,35.1717,2,-99.00,-99,2160.35,2,430.10,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-27,12:22,1022,301,7.0031,2,35.1141,2,35.1244,2,-99.00,-99,2160.21,2,423.70,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-28,12:22,1022,401,6.7836,2,35.1097,2,35.1163,2,-99.00,-99,2165.09,2,431.97,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-29,12:22,1022,600,5.8887,2,35.0389,2,35.0410,2,-99.00,-99,2170.92,2,447.73,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-04-30,12:22,1022,801,5.2483,2,35.0300,2,35.0373,2,-99.00,-99,2175.52,2,441.50,3,,,
46FR20110803,FX9,64.3400,-27.9718,2010-05-01,12:22,1022,1010,4.6666,2,35.0132,2,35.0195,2,-99.00,-99,2174.02,2,429.71,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-02,06:43,1028,3,6.9892,2,35.0324,2,35.0390,2,-99.00,-99,2137.40,2,395.87,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-03,06:43,1028,20,7.0065,2,35.0330,2,35.0406,2,-99.00,-99,2138.59,2,392.84,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-04,06:43,1028,50,7.0375,2,35.0336,2,35.0388,2,-99.00,-99,2138.74,2,388.87,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-05,06:43,1028,99,7.0478,2,35.0340,2,35.0400,2,-99.00,-99,2139.47,2,390.86,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-06,06:43,1028,201,6.9515,2,35.0928,2,35.0996,2,-99.00,-99,2161.17,2,423.98,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-07,06:43,1028,400,6.2159,2,35.0512,2,35.0583,2,-99.00,-99,2170.41,2,429.73,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-08,06:43,1028,598,5.4927,2,35.0238,2,35.0300,2,-99.00,-99,2173.32,2,433.27,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-09,06:43,1028,796,5.0044,2,35.0217,2,35.0296,2,-99.00,-99,2172.85,2,424.17,3,,,
46BS20111129,FX9,64.3368,-27.9758,2010-05-10,06:43,1028,1031,4.5047,2,34.9957,2,35.0018,2,-99.00,-99,2170.63,2,432.55,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-11,14:56,1015,2,6.9039,2,35.1471,2,35.1530,2,-99.00,-99,2151.89,2,-99.00,-99,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-12,14:56,1015,10,6.9026,2,35.1469,2,35.1526,2,-99.00,-99,2152.00,2,-99.00,-99,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-13,14:56,1015,19,6.9038,2,35.1470,2,35.1492,2,-99.00,-99,2150.13,2,-99.00,-99,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-14,14:56,1015,47,6.9087,2,35.1473,2,35.1502,2,-99.00,-99,2152.04,2,437.49,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-15,14:56,1015,101,6.9017,2,35.1473,2,35.1579,2,-99.00,-99,2152.24,2,433.92,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-16,14:56,1015,151,6.8727,2,35.1458,2,35.1502,2,-99.00,-99,2151.63,2,432.12,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-17,14:56,1015,199,6.8709,2,35.1453,2,35.1489,2,-99.00,-99,2151.15,2,431.40,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-18,14:56,1015,299,6.7540,2,35.1328,2,35.1396,2,-99.00,-99,2153.00,2,433.95,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-19,14:56,1015,402,6.5297,2,35.1062,2,35.1210,2,-99.00,-99,2149.87,2,436.47,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-20,14:56,1015,601,5.9033,2,35.0711,2,35.0773,2,-99.00,-99,2169.34,2,-99.00,-99,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-21,14:56,1015,798,4.4471,2,34.9779,2,34.9878,2,-99.00,-99,2168.99,2,435.60,3,,,
46BS20120207,FX9,64.3362,-27.9690,2010-05-22,14:56,1015,1037,4.2576,2,34.9844,2,34.9892,2,-99.00,-99,2167.82,2,426.30,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-23,03:33,1019,2,7.0622,2,35.1652,2,35.1589,2,-99.00,-99,2141.42,2,408.05,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-24,03:33,1019,9,7.0961,2,35.1664,2,35.1593,2,-99.00,-99,2139.98,2,413.09,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-25,03:33,1019,20,7.0757,2,35.1653,2,35.1567,2,-99.00,-99,2143.27,2,416.91,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-26,03:33,1019,30,7.0377,2,35.1621,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-27,03:33,1019,50,7.0367,2,35.1620,2,35.1550,2,-99.00,-99,2148.20,2,422.30,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-28,03:33,1019,100,7.0402,2,35.1620,2,35.1550,2,-99.00,-99,2147.80,2,422.04,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-29,03:33,1019,199,6.8136,2,35.1475,2,35.1404,2,-99.00,-99,2157.21,2,436.34,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-30,03:33,1019,401,6.5918,2,35.1445,2,35.1412,2,-99.00,-99,2158.38,2,430.83,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-05-31,03:33,1019,601,6.0515,2,35.0928,2,35.0881,2,-99.00,-99,2164.06,2,437.40,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-06-01,03:33,1019,799,5.0138,2,35.0193,2,35.0142,2,-99.00,-99,2169.82,2,434.61,3,,,
46BS20120515,FX9,64.3383,-27.9717,2010-06-02,03:33,1019,1017,4.3002,2,34.9972,2,34.9917,2,-99.00,-99,2171.45,2,423.48,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-03,02:18,1023,2,12.7301,2,35.0391,2,35.0400,2,-99.00,-99,2071.88,2,328.19,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-04,02:18,1023,11,12.7331,2,35.0382,2,35.0428,2,-99.00,-99,2074.75,2,331.67,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-05,02:18,1023,21,12.7351,2,35.0274,2,35.0392,2,-99.00,-99,2078.81,2,336.94,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-06,02:18,1023,50,8.2191,2,35.0498,2,35.0509,2,-99.00,-99,2140.07,2,397.11,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-07,02:18,1023,100,7.3900,2,35.0916,2,35.0909,2,-99.00,-99,2155.79,2,414.47,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-08,02:18,1023,151,7.3229,2,35.1240,2,35.1218,2,-99.00,-99,2159.27,2,415.10,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-09,02:18,1023,200,7.3748,2,35.1524,2,35.1524,2,-99.00,-99,2160.71,2,417.85,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-10,02:18,1023,399,6.7381,2,35.1193,2,35.1214,2,-99.00,-99,2165.70,2,425.46,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-11,02:18,1023,600,5.7688,2,35.0591,2,35.0613,2,-99.00,-99,2170.07,2,431.37,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-12,02:18,1023,801,5.1952,2,35.0144,2,35.0173,2,-99.00,-99,2172.06,2,423.32,3,,,
46BS20120813,FX9,64.3383,-27.9742,2010-06-13,02:18,1023,1018,4.3308,2,34.9795,2,34.9827,2,-99.00,-99,2171.33,2,417.13,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-14,07:06,1015,3,7.7972,2,35.0119,2,35.0126,2,-99.00,-99,2135.14,2,397.20,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-15,07:06,1015,9,7.8198,2,35.0125,2,35.0134,2,-99.00,-99,2135.46,2,406.86,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-16,07:06,1015,18,7.8262,2,35.0130,2,35.0130,2,-99.00,-99,2136.41,2,422.93,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-17,07:06,1015,48,7.8299,2,35.0131,2,35.0138,2,-99.00,-99,-99.00,-99,417.30,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-18,07:06,1015,99,7.8594,2,35.0220,2,35.0258,2,-99.00,-99,2136.41,2,410.21,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-19,07:06,1015,148,7.2984,2,35.0219,2,35.0230,2,-99.00,-99,-99.00,-99,448.06,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-20,07:06,1015,200,7.4336,2,35.1024,2,35.0900,2,-99.00,-99,2161.76,2,446.02,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-21,07:06,1015,402,6.9796,2,35.1202,2,35.1226,2,-99.00,-99,2167.46,2,453.51,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-22,07:06,1015,600,5.7911,2,35.0349,2,35.0384,2,-99.00,-99,2166.87,2,455.21,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-23,07:06,1015,799,4.9684,2,34.9984,2,35.0016,2,-99.00,-99,2172.73,2,452.87,3,,,
46BS20121113,FX9,64.3380,-27.9713,2010-06-24,07:06,1015,1005,4.4623,2,34.9772,2,34.9807,2,-99.00,-99,2171.25,2,433.15,3,,,
46BS20130205,FX9,64.3368,-27.9693,2010-06-25,08:49,1009,4,7.0091,2,35.0829,2,35.0898,2,-99.00,-99,2140.29,2,475.87,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-06-26,08:49,1009,21,7.0161,2,35.0829,2,35.0854,2,-99.00,-99,2148.70,2,495.47,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-06-27,08:49,1009,50,7.0137,2,35.0833,2,35.0874,2,-99.00,-99,2147.18,2,475.25,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-06-28,08:49,1009,99,7.0216,2,35.0827,2,35.0850,2,-99.00,-99,2148.80,2,479.74,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-06-29,08:49,1009,150,7.0249,2,35.0827,2,35.0892,2,-99.00,-99,2151.26,2,410.40,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-06-30,08:49,1009,200,7.0249,2,35.0817,2,35.0848,2,-99.00,-99,2150.17,2,392.10,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-07-01,08:49,1009,400,6.5871,2,35.0199,2,35.0252,2,-99.00,-99,2145.31,2,414.99,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-07-02,08:49,1009,601,5.8378,2,35.0326,2,35.0356,2,-99.00,-99,2170.58,2,503.54,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-07-03,08:49,1009,801,5.0136,2,35.0003,2,35.0041,2,-99.00,-99,2169.28,2,493.24,2,,,
46BS20130205,FX9,64.3368,-27.9693,2010-07-04,08:49,1009,1000,4.3043,2,34.9659,2,34.9687,2,-99.00,-99,2171.96,2,456.55,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-05,10:15,1025,2,7.3286,2,35.1158,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-06,10:15,1025,9,7.2980,2,35.1166,2,35.1219,2,-99.00,-99,2148.56,2,406.59,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-07,10:15,1025,18,7.2785,2,35.1158,2,35.1193,2,-99.00,-99,2147.87,2,395.29,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-08,10:15,1025,29,7.2816,2,35.1182,2,35.1201,2,-99.00,-99,2149.66,2,406.90,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-09,10:15,1025,49,7.2808,2,35.1182,2,35.1228,2,-99.00,-99,2148.73,2,394.02,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-10,10:15,1025,99,7.2376,2,35.1236,2,35.1276,2,-99.00,-99,2150.55,2,317.43,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-11,10:15,1025,200,7.2898,2,35.1383,2,35.1447,2,-99.00,-99,2151.97,2,420.88,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-12,10:15,1025,400,7.1105,2,35.1165,2,35.1232,2,-99.00,-99,2154.59,2,399.77,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-13,10:15,1025,601,6.5520,2,35.0625,2,35.0683,2,-99.00,-99,2160.74,2,454.85,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-14,10:15,1025,799,5.8241,2,35.0475,2,35.0520,2,-99.00,-99,2172.30,2,446.76,2,,,
46BS20130514,FX9,64.3372,-27.9792,2010-07-15,10:15,1025,1030,4.4241,2,34.9839,2,34.9947,2,-99.00,-99,2169.17,2,453.13,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-16,07:56,1030,2,10.4637,2,34.9886,2,34.9955,2,-99.00,-99,2094.36,2,-99.00,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-17,07:56,1030,9,10.4663,2,34.9873,2,34.9927,2,-99.00,-99,2094.95,2,355.96,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-18,07:56,1030,20,10.4701,2,34.9834,2,34.9933,2,-99.00,-99,2093.40,2,453.00,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-19,07:56,1030,50,8.0953,2,35.0002,2,35.0114,2,-99.00,-99,2136.34,2,451.55,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-20,07:56,1030,101,7.6316,2,35.0851,2,35.0939,2,-99.00,-99,2149.60,2,439.59,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-21,07:56,1030,151,7.5535,2,35.0993,2,35.1049,2,-99.00,-99,2150.68,2,453.84,2,,,
