CRUISE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TMP,TMP FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,TCO2,TCO2 FLAG,pCO2,pCO2 FLAG,fCO2,fCO2 FLAG,DO,DO FLAG
MedSeA_Z2,Z2,45.70,13.59,2011-05-19,08:38,13.7,0.8,18.04,2,34.75,2,,9,7.994,2,,9,,9,,9,255.1,2
MedSeA_Z2,Z2,45.70,13.59,2011-05-19,08:36,13.7,12.7,13.93,2,36.87,2,2699.55,2,8.005,2,2371.651294,2,327.817802,2,326.617893,2,272.1,2
MedSeA_Z3,Z3,45.68,13.61,2011-05-19,11:35,18.9,0.9,18.77,2,33.83,2,2763.26,2,8.030,2,2437.54882,2,392.777761,2,391.425055,2,269.1,2
MedSeA_Z3,Z3,45.68,13.61,2011-05-19,11:33,18.9,10.5,14.44,2,36.85,2,2706.18,2,8.008,2,2375.851924,2,332.964462,2,331.7535,2,282.5,2
MedSeA_Z3,Z3,45.68,13.61,2011-05-19,11:32,18.9,18.7,12.86,2,36.99,2,2698.32,2,7.958,2,2399.862291,2,357.111013,2,355.785797,2,271.7,2
MedSeA_Z4,Z4,45.65,13.64,2011-05-19,09:46,23.8,0.7,18.19,2,34.55,2,2746.77,2,8.030,2,2416.557433,2,378.698665,2,377.385014,2,266.7,2
MedSeA_Z4,Z4,45.65,13.64,2011-05-19,09:44,23.8,10.5,14.91,2,36.62,2,2688.26,2,8.016,2,2355.963155,2,330.298657,2,329.10455,2,260,2
MedSeA_Z4,Z4,45.65,13.64,2011-05-19,09:42,23.8,17.3,12.48,2,37.06,2,2671.45,2,7.914,2,2401.513313,2,393.280581,2,391.814065,2,227.9,2
MedSeA_Z4,Z4,45.65,13.64,2011-05-19,09:41,23.8,23.5,11.24,2,37.13,2,2673.32,2,7.893,2,2415.115728,2,395.437673,2,393.939405,2,205.5,2
MedSeA_Z1,Z1,45.71,13.57,2011-07-12,13:02,5.6,0.7,26.98,2,34.04,2,2744.94,2,8.139,2,2342.718749,2,399.215166,2,397.972056,2,235.2,2
MedSeA_Z1,Z1,45.71,13.57,2011-07-12,13:01,5.6,4.6,26.12,2,35.06,2,2736.52,2,8.140,2,2324.884108,2,379.227538,2,378.034269,2,236.5,2
MedSeA_Z2,Z2,45.70,13.59,2011-07-12,13:58,13.6,0.7,26.75,2,34.99,2,2740.47,2,8.133,2,2334.378432,2,397.951191,2,396.708555,2,227.2,2
MedSeA_Z2,Z2,45.70,13.59,2011-07-12,13:57,13.6,12.9,23.53,2,36.31,2,2693.9,2,8.054,2,2337.649004,2,425.471667,2,424.090032,2,233.5,2
MedSeA_Z3,Z3,45.68,13.61,2011-07-12,12:48,19,0.7,26.24,2,35.13,2,2744.07,2,8.140,2,2330.983741,2,382.012125,2,380.811911,2,225.5,2
MedSeA_Z3,Z3,45.68,13.61,2011-07-12,12:46,19,10,23.84,2,36.16,2,2702.63,2,8.080,2,2328.660136,2,401.851341,2,400.551329,2,237.8,2
MedSeA_Z3,Z3,45.68,13.61,2011-07-12,12:45,19,18.6,16.81,2,37.16,2,2658.99,2,7.973,2,2352.910254,2,398.057163,2,396.652258,2,236.3,2
MedSeA_Z4,Z4,45.65,13.64,2011-07-12,10:48,24,0.6,26.11,2,35.17,2,2733.87,2,8.129,2,2329.842794,2,390.573075,2,389.343912,2,229.3,2
MedSeA_Z4,Z4,45.65,13.64,2011-07-12,10:46,24,10.4,23.58,2,36.23,2,2717.7,2,8.061,2,2355.080682,2,422.025001,2,420.655346,2,238.5,2
MedSeA_Z4,Z4,45.65,13.64,2011-07-12,10:45,24,15.6,21.45,2,36.73,2,2688.44,2,8.034,2,2343.116819,2,411.718055,2,410.346582,2,247.7,2
MedSeA_Z4,Z4,45.65,13.64,2011-07-12,10:44,24,23.9,16.28,2,37.18,2,2657.01,2,7.972,2,2351.639851,2,390.09183,2,388.705838,2,273,2
MedSeA_Z1,Z1,45.71,13.57,2011-09-13,07:37,5.2,0.6,25.07,2,32.50,2,2842.48,2,8.096,2,2475.468855,2,440.345612,2,438.942281,2,217.6,2
MedSeA_Z1,Z1,45.71,13.57,2011-09-13,07:34,5.2,4.5,25.54,2,35.20,2,2741.17,2,8.098,2,2358.676817,2,418.506351,2,417.180261,2,204,2
MedSeA_Z2,Z2,45.70,13.59,2011-09-13,08:46,14,0.5,25.52,2,34.59,2,2768.53,2,8.126,2,2368.208748,2,392.027397,2,390.784862,2,223.5,2
MedSeA_Z2,Z2,45.70,13.59,2011-09-13,08:43,14,13.2,22.71,2,36.88,2,2686.52,2,8.006,2,2358.770658,2,468.172423,2,466.636868,2,214.6,2
MedSeA_Z3,Z3,45.68,13.61,2011-09-13,11:51,18.7,0.7,25.99,2,35.65,2,2732.32,2,8.129,2,2323.903432,2,386.663992,2,385.445376,2,222.1,2
MedSeA_Z3,Z3,45.68,13.61,2011-09-13,11:50,18.7,10.2,24.35,2,36.26,2,2687.91,2,8.058,2,2329.880506,2,434.098893,2,432.703357,2,218.2,2
MedSeA_Z3,Z3,45.68,13.61,2011-09-13,11:48,18.7,17.9,20.27,2,37.38,2,2678.8,2,7.874,2,2429.382391,2,607.310141,2,605.257296,2,166.8,2
MedSeA_Z4,Z4,45.65,13.64,2011-09-13,09:53,24,0.5,25.72,2,35.65,2,2733.71,2,8.124,2,2328.921825,2,388.323131,2,387.09532,2,220.9,2
MedSeA_Z4,Z4,45.65,13.64,2011-09-13,09:50,24,9.8,24.34,2,36.20,2,2694.24,2,8.050,2,2341.599826,2,445.192592,2,443.761201,2,225.6,2
MedSeA_Z4,Z4,45.65,13.64,2011-09-13,09:48,24,16.8,20.13,2,37.38,2,2689.45,2,7.917,2,2414.061533,2,538.822502,2,536.997883,2,194.9,2
MedSeA_Z4,Z4,45.65,13.64,2011-09-13,09:46,24,22.6,19.40,2,37.51,2,2674.72,2,7.844,2,2441.664024,2,634.658279,2,632.489688,2,162.9,2
MedSeA_Z1,Z1,45.71,13.57,2011-11-28,08:21,5.2,0.8,12.56,2,36.87,2,2712.28,2,7.979,2,2400.112672,2,334.35976,2,333.114184,2,263.3,2
MedSeA_Z1,Z1,45.71,13.57,2011-11-28,08:20,5.2,4.3,12.65,2,36.93,2,2699.35,2,7.985,2,2384.013356,2,328.278177,2,327.056681,2,258.6,2
MedSeA_Z2,Z2,45.70,13.59,2011-11-28,10:17,14.1,0.9,13.16,2,37.03,2,2685.43,2,7.997,2,2362.638577,2,322.353297,2,321.161627,2,264.1,2
MedSeA_Z2,Z2,45.70,13.59,2011-11-28,10:16,14.1,13.6,12.60,2,37.12,2,2688.22,2,7.992,2,2367.774401,2,319.302153,2,318.11328,2,258.8,2
MedSeA_Z3,Z3,45.68,13.61,2011-11-28,12:54,18.6,0.8,14.16,2,37.25,2,2682.14,2,8.004,2,2353.338377,2,328.964089,2,327.763487,2,251.2,2
MedSeA_Z3,Z3,45.68,13.61,2011-11-28,12:53,18.6,10.4,13.99,2,37.23,2,2683.06,2,7.998,2,2358.304146,2,332.230159,2,331.014904,2,250.1,2
MedSeA_Z3,Z3,45.68,13.61,2011-11-28,12:52,18.6,18.4,13.26,2,37.18,2,2693.5,2,7.979,2,2380.6515,2,341.420591,2,340.160156,2,244.4,2
MedSeA_Z4,Z4,45.65,13.64,2011-11-28,11:13,24,0.9,14.45,2,37.24,2,2682.91,2,8.012,2,2348.789844,2,325.591059,2,324.40708,2,231.1,2
MedSeA_Z4,Z4,45.65,13.64,2011-11-28,11:12,24,10.4,14.38,2,37.24,2,2687.63,2,8.012,2,2353.137792,2,325.16072,2,323.977238,2,275,2
MedSeA_Z4,Z4,45.65,13.64,2011-11-28,11:10,24,15.3,14.37,2,37.24,2,2697.68,2,8.008,2,2364.959107,2,330.027967,2,328.826664,2,246.4,2
MedSeA_Z4,Z4,45.65,13.64,2011-11-28,11:09,24,23.2,14.21,2,37.22,2,2682.48,2,7.975,2,2372.817895,2,357.900811,2,356.595415,2,237.8,2
MedSeA_Z1,Z1,45.72,13.56,2012-02-15,08:13,5.2,0.8,2.88,2,35.50,2,2767.61,2,7.874,2,2524.864796,2,301.332403,2,300.058522,2,277.1,2
MedSeA_Z1,Z1,45.72,13.56,2012-02-15,08:12,5.2,4.3,3.71,2,38.05,2,2714.9,2,7.897,2,2445.441519,2,283.793316,2,282.606765,2,317.9,2
MedSeA_Z2,Z2,45.70,13.59,2012-02-15,09:39,13.7,0.8,5.64,2,38.35,2,2680.3,2,7.937,2,2386.864544,2,272.568752,2,271.457877,2,304.8,2
MedSeA_Z2,Z2,45.70,13.59,2012-02-15,09:36,13.7,13,3.87,2,38.44,2,2684.4,2,7.913,2,2404.873163,2,269.634949,2,268.510003,2,273,2
MedSeA_Z3,Z3,45.68,13.61,2012-02-16,08:12,19,0.6,5.98,2,38.44,2,2675.8,2,7.940,2,2380.229208,2,273.873655,2,272.762523,2,310.7,2
MedSeA_Z3,Z3,45.68,13.61,2012-02-16,08:10,19,10.2,5.60,2,38.41,2,2680.8,2,7.932,2,2389.968839,2,275.855334,2,274.730457,2,317.2,2
MedSeA_Z3,Z3,45.68,13.61,2012-02-16,08:09,19,18.2,4.37,2,38.51,2,2691.1,2,7.921,2,2405.693165,2,270.151215,2,269.031523,2,322.2,2
MedSeA_Z4,Z4,45.66,13.64,2012-02-16,09:49,24,0.6,5.87,2,38.42,2,2682.6,2,7.938,2,2387.869571,2,274.734987,2,273.618657,2,306,2
MedSeA_Z4,Z4,45.66,13.64,2012-02-16,09:47,24,10.6,5.77,2,38.42,2,2689.6,2,7.940,2,2393.048273,2,272.686251,2,271.576858,2,305.2,2
MedSeA_Z4,Z4,45.66,13.64,2012-02-16,09:45,24,16.8,4.66,2,38.43,2,2689.3,2,7.939,2,2393.335257,2,260.008074,2,258.934525,2,312.3,2
MedSeA_Z4,Z4,45.66,13.64,2012-02-16,09:44,24,23.1,4.14,2,38.47,2,2690.9,2,7.919,2,2407.006522,2,268.95481,2,267.836761,2,303.3,2
MedSeA_Z7,Z7,45.64,13.67,2012-02-16,14:01,23.6,0.8,6.37,2,38.32,2,2690.1,2,7.946,2,2390.407777,2,275.512943,2,274.400763,2,296.8,2
MedSeA_Z7,Z7,45.64,13.67,2012-02-16,13:59,23.6,10.1,6.03,2,38.38,2,2685.8,2,7.944,2,2387.262053,2,272.323322,2,271.219077,2,306.2,2
MedSeA_Z7,Z7,45.64,13.67,2012-02-16,13:58,23.6,22.5,4.34,2,38.50,2,2690.5,2,7.914,2,2409.443105,2,275.114508,2,273.973821,2,313.8,2
MedSeA_Z8,Z8,45.62,13.58,2012-02-16,11:55,25.2,0.6,6.41,2,38.44,2,2682.4,2,7.950,2,2379.896861,2,272.019948,2,270.922561,2,302.5,2
MedSeA_Z8,Z8,45.62,13.58,2012-02-16,11:53,25.2,10,5.91,2,38.41,2,2687,2,7.819,2,2461.846735,2,384.67426,2,383.112161,2,306.5,2
MedSeA_Z8,Z8,45.62,13.58,2012-02-16,11:52,25.2,19.9,4.87,2,38.50,2,2686.8,2,7.925,2,2399.25245,2,272.771281,2,271.648219,2,311.8,2
MedSeA_Z8,Z8,45.62,13.58,2012-02-16,11:51,25.2,24.2,4.44,2,38.49,2,2679.5,2,7.896,2,2410.164852,2,289.521926,2,288.323077,2,311.9,2
MedSeA_Z5,Z5,45.68,13.68,2012-02-16,15:16,20.7,1,5.45,2,38.49,2,2687.3,2,7.934,2,2394.224173,2,273.045457,2,271.929788,2,309.3,2
MedSeA_Z5,Z5,45.68,13.68,2012-02-16,15:14,20.7,10,5.00,2,38.49,2,2683.01,2,7.927,2,2394.616926,2,272.580321,2,271.460062,2,313.8,2
MedSeA_Z5,Z5,45.68,13.68,2012-02-16,15:13,20.7,19.1,4.24,2,38.45,2,2686.9,2,7.915,2,2405.818761,2,272.816975,2,271.684314,2,316.1,2
MedSeA_Z1,Z1,45.71,13.57,2012-04-05,07:17,5.6,0.7,12.71,2,35.08,2,2762.1,2,7.977,2,2460.852414,2,349.256597,2,347.958156,2,250.1,2
MedSeA_Z1,Z1,45.71,13.57,2012-04-05,07:16,5.6,4.5,10.72,2,38.01,2,2722,2,7.981,2,2399.342498,2,306.177577,2,305.009778,2,,9
MedSeA_Z2,Z2,45.70,13.59,2012-04-05,08:27,14.1,0.5,12.18,2,37.10,2,2697.9,2,7.962,2,2396.218963,2,342.916528,2,341.632971,2,291.6,2
MedSeA_Z2,Z2,45.70,13.59,2012-04-05,08:27,14.1,13,9.92,2,38.11,2,2696.9,2,7.978,2,2377.645958,2,295.257433,2,294.119595,2,311.4,2
MedSeA_Z3,Z3,45.68,13.61,2012-04-17,07:12,18.5,0.5,12.63,2,37.04,2,2739,2,7.983,2,2420.894112,2,334.727461,2,333.481776,2,293.6,2
MedSeA_Z3,Z3,45.68,13.61,2012-04-17,07:12,18.5,10,10.17,2,38.10,2,2703.6,2,7.987,2,2377.896298,2,291.668003,2,290.547599,2,314.9,2
MedSeA_Z3,Z3,45.68,13.61,2012-04-17,07:12,18.5,17,9.35,2,38.19,2,2702.6,2,7.978,2,2382.251376,2,288.444616,2,287.324759,2,309.2,2
MedSeA_Z4,Z4,45.66,13.64,2012-04-17,07:12,24,0.5,12.62,2,37.63,2,2708.4,2,7.983,2,2388.453371,2,329.544372,2,328.317818,2,316.3,2
MedSeA_Z4,Z4,45.66,13.64,2012-04-15,07:12,24,10,10.11,2,38.06,2,2705.3,2,7.985,2,2381.062345,2,292.79909,2,291.673438,2,313.2,2
MedSeA_Z4,Z4,45.66,13.64,2012-04-15,07:12,24,17,8.70,2,38.27,2,2680.6,2,7.967,2,2368.691534,2,286.672554,2,285.550046,2,298.2,2
MedSeA_Z4,Z4,45.66,13.64,2012-04-15,07:12,24,22,8.35,2,38.28,2,2697.8,2,7.960,2,2388.863322,2,289.846717,2,288.706654,2,307.8,2
MedSeA_Z4,Z4bis,45.66,13.64,2012-04-27,07:12,24,0.5,12.16,2,37.42,2,,9,7.991,2,,9,,9,,9,275.9,2
MedSeA_Z4,Z4bis,45.66,13.64,2012-04-27,07:12,24,17,11.13,2,37.87,2,,9,7.983,2,,9,,9,,9,278.9,2
MedSeA_Z4,Z4bis,45.66,13.64,2012-04-27,07:12,24,23,10.13,2,38.12,2,,9,7.950,2,,9,,9,,9,273.4,2
MedSeA_Z1,Z1,45.71,13.57,2012-06-19,07:13,5.3,0.5,24.26,2,30.66,2,2815.9,2,8.124,2,2448.89629,2,397.747874,2,396.467732,2,247.1,2
MedSeA_Z1,Z1,45.71,13.57,2012-06-19,07:12,5.3,5,22.28,2,35.25,2,2757,2,8.086,2,2381.102467,2,381.42889,2,380.171142,2,235.2,2
MedSeA_Z2,Z2,45.70,13.59,2012-06-19,08:06,13.7,0.5,24.10,2,32.81,2,2789.4,2,8.132,2,2398.968764,2,373.289714,2,372.085972,2,248.1,2
MedSeA_Z2,Z2,45.70,13.59,2012-06-19,09:10,13.7,13,18.27,2,36.86,2,2709.6,2,8.045,2,2353.640309,2,352.424031,2,351.202776,2,260.8,2
MedSeA_Z3,Z3,45.68,13.61,2012-06-19,09:10,19,0.5,23.76,2,34.08,2,2752.7,2,8.138,2,2350.014771,2,352.124675,2,350.984417,2,252.9,2
MedSeA_Z3,Z3,45.68,13.61,2012-06-19,09:09,19,13,16.37,2,37.41,2,2701.7,2,7.952,2,2403.750174,2,420.72015,2,419.226955,2,239.6,2
MedSeA_Z3,Z3,45.68,13.61,2012-06-19,09:08,19,18,14.25,2,37.86,2,2704.4,2,7.954,2,2401.761766,2,382.08226,2,380.689355,2,241,2
MedSeA_Z4,Z4,45.66,13.64,2012-06-19,10:10,24,0.5,25.11,2,32.93,2,2722.2,2,8.130,2,2339.474448,2,380.951921,2,379.738432,2,255.4,2
MedSeA_Z4,Z4,45.66,13.64,2012-06-19,10:08,24,9,21.73,2,35.55,2,2714.7,2,8.074,2,2348.950181,2,378.851296,2,377.593608,2,256.1,2
MedSeA_Z4,Z4,45.66,13.64,2012-06-19,10:07,24,16,14.65,2,37.87,2,2696.2,2,8.014,2,2354.666823,2,326.712327,2,325.527254,2,251,2
MedSeA_Z4,Z4,45.66,13.64,2012-06-19,10:06,24,23.5,13.71,2,38.00,2,2696.1,2,7.888,2,2433.601023,2,447.090047,2,445.448787,2,202.8,2
MedSeA_Z1,Z1,45.71,13.57,2012-08-01,07:40,4.7,0.6,24.31,2,33.29,2,2781.7,2,8.122,2,2395.127749,2,384.487469,2,383.250791,2,228.4,2
MedSeA_Z1,Z1,45.71,13.57,2012-08-01,07:41,4.7,4.3,24.52,2,36.55,2,2738.3,2,8.113,2,2333.148008,2,379.46207,2,378.244587,2,223.1,2
MedSeA_Z2,Z2,45.70,13.59,2012-08-01,08:49,13.3,0.5,24.85,2,34.10,2,2770.8,2,8.111,2,2385.812916,2,400.702476,2,399.422124,2,227.4,2
MedSeA_Z2,Z2,45.70,13.59,2012-08-01,08:48,13.3,12.6,23.69,2,37.13,2,2696.1,2,8.088,2,2308.75092,2,386.270511,2,385.018641,2,219.1,2
MedSeA_Z3,Z3,45.68,13.61,2012-08-01,12:00,18.1,0.8,25.30,2,36.88,2,2711.7,2,8.114,2,2305.732507,2,385.533176,2,384.307985,2,216,2
MedSeA_Z3,Z3,45.68,13.61,2012-08-01,11:59,18.1,9.6,23.44,2,37.15,2,2700.2,2,8.076,2,2320.923889,2,396.35485,2,395.066301,2,218.3,2
MedSeA_Z3,Z3,45.68,13.61,2012-08-01,11:58,18.1,17.4,19.60,2,37.72,2,2669.4,2,7.866,2,2423.075735,2,600.804196,2,598.756382,2,159.9,2
MedSeA_Z4,Z4,45.66,13.64,2012-08-01,09:52,23.3,0.6,25.22,2,36.89,2,2706.2,2,8.118,2,2297.763672,2,378.961316,2,377.755795,2,217.5,2
MedSeA_Z4,Z4,45.66,13.64,2012-08-01,09:53,23.3,10.4,22.42,2,37.54,2,2682.9,2,8.061,2,2312.783004,2,393.246419,2,391.951948,2,223.8,2
MedSeA_Z4,Z4,45.66,13.64,2012-08-01,09:55,23.3,19.9,19.76,2,37.82,2,2678.4,2,7.979,2,2362.103629,2,443.642848,2,442.133734,2,217.1,2
MedSeA_Z4,Z4,45.66,13.64,2012-08-01,09:57,23.3,23,19.54,2,37.85,2,2681.3,2,7.871,2,2430.543066,2,593.399082,2,591.374923,2,167.5,2
MedSeA_Z1,Z1,45.71,13.57,2012-10-02,08:00,5.12,0.5,19.52,2,27.04,2,2933.4,2,7.966,2,2688.717041,2,551.372631,2,549.491503,2,243.4,2
MedSeA_Z1,Z1,45.71,13.57,2012-10-02,08:00,5.12,4.5,21.42,2,37.29,2,2706.5,2,7.998,2,2379.272611,2,456.628355,2,455.106663,2,204.3,2
MedSeA_Z2,Z2,45.70,13.59,2012-10-02,09:20,13.6,0.5,20.75,2,33.95,2,2804.8,2,8.006,2,2490.095616,2,462.523431,2,460.969244,2,213.9,2
MedSeA_Z2,Z2,45.70,13.59,2012-10-02,09:20,13.6,13.5,21.49,2,37.71,2,2672.2,2,8.010,2,2336.738144,2,435.586229,2,434.135947,2,199.3,2
MedSeA_Z3,Z3,45.68,13.61,2012-10-02,13:20,17.8,1,21.93,2,36.60,2,2699.1,2,8.030,2,2356.435759,2,426.787673,2,425.3743,2,222,2
MedSeA_Z3,Z3,45.68,13.61,2012-10-02,13:20,17.8,10,21.60,2,37.87,2,2682,2,8.025,2,2334.32217,2,420.471438,2,419.073361,2,221.6,2
MedSeA_Z3,Z3,45.68,13.61,2012-10-02,13:20,17.8,17.5,21.51,2,37.88,2,2684.9,2,8.016,2,2342.903106,2,430.086103,2,428.654382,2,213.7,2
MedSeA_Z4,Z4,45.66,13.64,2012-10-02,11:10,23.3,1,21.68,2,37.75,2,2682.4,2,8.024,2,2336.313498,2,423.539512,2,422.132656,2,220.3,2
MedSeA_Z4,Z4,45.66,13.64,2012-10-02,11:10,23.3,7,21.43,2,37.75,2,2684.3,2,8.026,2,2336.648176,2,416.964819,2,415.575355,2,214.4,2
MedSeA_Z4,Z4,45.66,13.64,2012-10-02,11:10,23.3,14.5,21.42,2,37.79,2,2684.5,2,8.018,2,2341.966006,2,426.412816,2,424.991851,2,212.9,2
MedSeA_Z4,Z4,45.66,13.64,2012-10-02,11:10,23.3,23,21.48,2,37.91,2,2674.9,2,7.995,2,2347.676121,2,454.103864,2,452.59176,2,198.6,2
MedSeA_Z1,Z1,45.71,13.57,2012-12-05,08:01,4.8,0.5,12.19,2,32.53,2,2766.5,2,7.928,2,2513.186028,2,399.972709,2,398.475665,2,240.87,2
MedSeA_Z1,Z1,45.71,13.57,2012-12-05,08:01,4.8,4.5,13.49,2,37.25,2,2711.6,2,7.940,2,2421.465749,2,387.25527,2,385.829724,2,228.59,2
MedSeA_Z2,Z2,45.70,13.59,2012-12-05,08:49,13.3,0.5,10.57,2,28.83,2,2754.3,2,7.952,2,2515.264723,2,359.860804,2,358.485591,2,248.52,2
MedSeA_Z2,Z2,45.70,13.59,2012-12-05,08:49,13.3,13.1,14.21,2,37.65,2,2672.4,2,7.982,2,2355.969967,2,348.576969,2,347.305483,2,236.48,2
MedSeA_Z3,Z3,45.68,13.61,2012-12-05,11:36,18.7,0.5,14.41,2,37.61,2,2667.2,2,7.993,2,2344.316265,2,340.235191,2,338.997315,2,234.43,2
MedSeA_Z3,Z3,45.68,13.61,2012-12-05,11:36,18.7,10,14.38,2,37.62,2,2663.1,2,7.991,2,2341.853621,2,341.169745,2,339.928027,2,237.51,2
MedSeA_Z3,Z3,45.68,13.61,2012-12-05,11:36,18.7,18.1,14.32,2,37.65,2,2649.5,2,7.990,2,2329.796477,2,339.344955,2,338.108921,2,235.69,2
MedSeA_Z4,Z4,45.66,13.64,2012-12-05,09:47,23.5,0.5,14.49,2,37.65,2,2662.4,2,7.991,2,2340.970623,2,342.636345,2,341.391015,2,232.96,2
MedSeA_Z4,Z4,45.66,13.64,2012-12-05,09:47,23.5,10.5,14.51,2,37.65,2,2665.2,2,7.991,2,2343.545951,2,343.232597,2,341.985401,2,235.55,2
MedSeA_Z4,Z4,45.66,13.64,2012-12-05,09:47,23.5,15,14.51,2,37.65,2,2654.9,2,7.991,2,2334.107081,2,341.855425,2,340.613248,2,234.88,2
MedSeA_Z4,Z4,45.66,13.64,2012-12-05,09:47,23.5,23.1,14.50,2,37.65,2,2654.8,2,7.988,2,2335.987226,2,344.622829,2,343.370486,2,235.28,2
MedSeA_Z1,Z1,45.71,13.57,2013-02-19,08:35,4.8,0.5,7.22,2,28.11,2,2864.5,2,7.875,2,2664.851518,2,401.848792,2,400.244741,2,316.83,2
MedSeA_Z1,Z1,45.71,13.57,2013-02-19,08:35,4.8,4.2,7.71,2,37.21,2,2663.4,2,7.924,2,2387.022822,2,309.805418,2,308.576581,2,289.43,2
MedSeA_Z2,Z2,45.70,13.59,2013-02-19,09:35,13.3,0.5,7.89,2,37.53,2,2685.9,2,7.927,2,2403.823901,2,311.866216,2,310.63224,2,258.9,2
MedSeA_Z2,Z2,45.70,13.59,2013-02-19,09:35,13.3,12.5,8.04,2,37.71,2,2689.8,2,7.928,2,2405.588156,2,313.036122,2,311.799826,2,285.39,2
MedSeA_Z3,Z3,45.68,13.61,2013-02-19,13:46,18.7,0.5,8.65,2,37.82,2,2676.7,2,7.932,2,2390.262772,2,316.292278,2,315.053081,2,277.68,2
MedSeA_Z3,Z3,45.68,13.61,2013-02-19,13:46,18.7,9.1,8.52,2,37.84,2,2678.6,2,7.934,2,2390.6244,2,312.850364,2,311.622559,2,269.17,2
MedSeA_Z3,Z3,45.68,13.61,2013-02-19,13:46,18.7,18,8.54,2,37.85,2,2672.2,2,7.935,2,2384.043875,2,311.492418,2,310.27034,2,279.05,2
MedSeA_Z4,Z4,45.66,13.64,2013-02-19,12:22,23.5,0.5,9.25,2,38.07,2,2660.5,2,7.939,2,2369.308378,2,316.021826,2,314.793357,2,280.35,2
MedSeA_Z4,Z4,45.66,13.64,2013-02-19,12:22,23.5,5.3,8.84,2,38.01,2,2657.7,2,7.940,2,2366.386727,2,309.153698,2,307.945397,2,256.49,2
MedSeA_Z4,Z4,45.66,13.64,2013-02-19,12:22,23.5,13,8.81,2,38.02,2,2648.1,2,7.941,2,2356.943577,2,306.806886,2,305.607398,2,273.44,2
MedSeA_Z4,Z4,45.66,13.64,2013-02-19,12:22,23.5,22,8.95,2,38.06,2,2648.3,2,7.943,2,2355.621425,2,306.821532,2,305.624122,2,278.74,2
