MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,DIC,DIC FLAG,TA,TA FLAG,pHTOT,pHTOT FLAG,TEMP,TEMP FLAG,SAL ,SAL FLAG
CTD24_3,8.5498,121.7548,2007-12-09,23:31,21.9,1910.11,2,2231.37,2,8.116,2,28.23,2,33.84,2
CTD24_4,8.5498,121.7548,2007-12-09,23:31,41.8,1910.23,2,2231.03,2,8.105,2,28.16,2,33.87,2
CTD24_5,8.5498,121.7548,2007-12-09,23:31,63.6,1938.67,2,2244.58,2,8.070,2,27.54,2,34.07,2
CTD24_6,8.5498,121.7548,2007-12-09,23:31,77.5,1973.82,2,2256.56,2,8.024,2,26.38,2,34.22,2
CTD24_7,8.5498,121.7548,2007-12-09,23:31,103.4,2025.09,2,2265.38,2,7.943,2,23.62,2,34.38,2
CTD24_8,8.5498,121.7548,2007-12-09,23:31,129.2,2065.69,2,2271.28,2,7.878,2,20.80,2,34.42,2
CTD24_9,8.5498,121.7548,2007-12-09,23:31,153.1,2105.41,2,2277.47,2,7.788,2,18.13,2,34.46,2
CTD24_10,8.5498,121.7548,2007-12-09,23:31,202.8,2152.64,2,2282.77,2,7.712,2,14.59,2,34.50,2
CTD24_11,8.5498,121.7548,2007-12-09,23:31,304.1,2180.14,2,2288.55,2,7.688,2,13.02,2,34.49,2
CTD24_12,8.5498,121.7548,2007-12-09,23:31,405.3,2188.55,2,2291.42,2,7.647,2,11.82,2,34.47,2
CTD24_13,8.5498,121.7548,2007-12-09,23:31,504.5,2198.19,2,2296.13,2,7.631,2,11.01,2,34.46,2
CTD24_14,8.5498,121.7548,2007-12-09,23:31,605.7,2198.10,2,2299.45,2,7.630,2,10.57,2,34.47,2
CTD24_15,8.5498,121.7548,2007-12-09,23:31,805.9,2207.19,2,2307.77,2,7.614,2,10.12,2,34.46,2
CTD24_16,8.5498,121.7548,2007-12-09,23:31,1007.8,2214.14,2,2306.70,2,7.608,2,10.01,2,34.45,2
CTD24_17,8.5498,121.7548,2007-12-09,23:31,1207.6,2216.93,2,2310.51,2,7.613,2,9.97,2,34.46,2
CTD24_18,8.5498,121.7548,2007-12-09,23:31,1409.2,2221.62,2,2314.71,2,7.611,2,9.95,2,34.46,2
CTD26_1,8.3858,122.1505,2007-12-10,23:33,5.2,1912.37,2,2231.50,2,8.117,2,28.14,2,33.82,2
CTD26_2,8.3858,122.1505,2007-12-10,23:33,13.6,1913.26,2,2226.51,2,8.113,2,28.13,2,33.82,2
CTD26_3,8.3858,122.1505,2007-12-10,23:33,23.3,1914.10,2,2230.80,2,8.116,2,28.11,2,33.83,2
CTD26_4,8.3858,122.1505,2007-12-10,23:33,43.7,1916.01,2,2230.18,2,8.114,2,28.07,2,33.85,2
CTD26_5,8.3858,122.1505,2007-12-10,23:33,63.3,1922.37,2,2232.94,2,8.108,2,28.01,2,33.90,2
CTD26_6,8.3858,122.1505,2007-12-10,23:33,72.9,1927.30,2,2237.07,2,8.102,2,26.95,2,34.18,2
CTD26_7,8.3858,122.1505,2007-12-10,23:33,104.3,1997.80,2,2258.89,2,8.007,2,25.28,2,34.29,2
CTD26_8,8.3858,122.1505,2007-12-10,23:33,130.1,2075.07,2,2268.38,2,7.869,2,21.14,2,34.40,2
CTD26_9,8.3858,122.1505,2007-12-10,23:33,155.3,2117.16,2,2271.20,2,7.777,2,16.98,2,34.46,2
CTD26_10,8.3858,122.1505,2007-12-10,23:33,205.8,2148.93,2,2281.80,2,7.713,2,14.84,2,34.50,2
CTD26_11,8.3858,122.1505,2007-12-10,23:33,307.4,2186.00,2,2293.38,2,7.642,2,12.60,2,34.47,2
CTD26_12,8.3858,122.1505,2007-12-10,23:33,408.8,2189.95,2,2299.16,2,7.640,2,11.64,2,34.47,2
CTD26_13,8.3858,122.1505,2007-12-10,23:33,509.8,2197.05,2,2301.51,2,7.637,2,10.88,2,34.46,2
CTD26_14,8.3858,122.1505,2007-12-10,23:33,611.1,2209.72,2,2312.57,2,7.619,2,10.44,2,34.46,2
CTD26_15,8.3858,122.1505,2007-12-10,23:33,813.3,2215.13,2,2310.91,2,7.616,2,10.12,2,34.45,2
CTD26_16,8.3858,122.1505,2007-12-10,23:33,1016.4,2223.30,2,2313.25,2,7.616,2,10.02,2,34.46,2
CTD26_17,8.3858,122.1505,2007-12-10,23:33,1219.8,2219.62,2,2314.33,2,7.616,2,10.00,2,34.46,2
CTD26_18,8.3858,122.1505,2007-12-10,23:33,1423.8,2225.51,2,2316.87,2,7.616,2,9.94,2,34.46,2
CTD26_19,8.3858,122.1505,2007-12-10,23:33,1523.9,2229.97,2,2315.99,2,7.613,2,9.93,2,34.46,2
CTD28_1,8.1912,122.6363,2007-12-11,15:15,2.6,1916.19,2,2227.44,2,8.095,2,27.94,2,33.85,2
CTD28_2,8.1912,122.6363,2007-12-11,15:15,13.1,1917.78,2,2229.78,2,8.096,2,27.92,2,33.85,2
CTD28_3,8.1912,122.6363,2007-12-11,15:15,23.5,1921.76,2,2224.88,2,8.090,2,27.90,2,33.86,2
CTD28_4,8.1912,122.6363,2007-12-11,15:15,43.6,1947.24,2,2236.03,2,8.057,2,27.24,2,34.04,2
CTD28_5,8.1912,122.6363,2007-12-11,15:15,63.6,1948.76,2,2239.19,2,8.055,2,26.88,2,34.08,2
CTD28_6,8.1912,122.6363,2007-12-11,15:15,78.8,1986.30,2,2248.37,2,8.000,2,26.17,2,34.20,2
CTD28_7,8.1912,122.6363,2007-12-11,15:15,104.2,2012.12,2,2255.41,2,7.961,2,24.16,2,34.26,2
CTD28_8,8.1912,122.6363,2007-12-11,15:15,129.2,2084.95,2,2268.65,2,7.827,2,19.38,2,34.41,2
CTD28_9,8.1912,122.6363,2007-12-11,15:15,154.5,2115.97,2,2271.88,2,7.774,2,17.19,2,34.47,2
CTD28_10,8.1912,122.6363,2007-12-11,15:15,205.4,2159.36,2,2283.47,2,7.705,2,14.42,2,34.49,2
CTD28_11,8.1912,122.6363,2007-12-11,15:15,305.8,2186.03,2,2294.26,2,7.646,2,12.32,2,34.47,2
CTD28_12,8.1912,122.6363,2007-12-11,15:15,407.2,2197.27,2,2300.63,2,7.637,2,11.35,2,34.47,2
CTD28_13,8.1912,122.6363,2007-12-11,15:15,507.5,2203.39,2,2302.39,2,7.625,2,10.81,2,34.46,2
CTD28_14,8.1912,122.6363,2007-12-11,15:15,610.7,2212.33,2,2307.68,2,7.616,2,10.45,2,34.46,2
CTD28_15,8.1912,122.6363,2007-12-11,15:15,713.1,2222.22,2,2312.96,2,7.614,2,10.21,2,34.46,2
CTD77_1,8.3913,122.1582,2007-12-31,21:19,2.0,1902.48,2,2226.96,2,8.113,2,28.66,2,33.79,2
CTD77_2,8.3913,122.1582,2007-12-31,21:19,9.9,1902.97,2,2224.42,2,8.115,2,28.53,2,33.78,2
CTD77_3,8.3913,122.1582,2007-12-31,21:19,19.9,1900.91,2,2224.14,2,8.119,2,28.42,2,33.78,2
CTD77_4,8.3913,122.1582,2007-12-31,21:19,45.7,1943.68,2,2234.21,2,8.057,2,27.38,2,33.84,2
CTD77_5,8.3913,122.1582,2007-12-31,21:19,75.6,2005.84,2,2250.94,2,7.960,2,25.88,2,34.19,2
CTD77_6,8.3913,122.1582,2007-12-31,21:19,125.3,2082.63,2,2266.92,2,7.835,2,18.94,2,34.40,2
CTD77_7,8.3913,122.1582,2007-12-31,21:19,149.1,2115.70,2,2276.67,2,7.771,2,16.97,2,34.47,2
CTD77_8,8.3913,122.1582,2007-12-31,21:19,200.8,2148.95,2,2282.28,2,7.704,2,14.70,2,34.50,2
CTD77_9,8.3913,122.1582,2007-12-31,21:19,300.1,2186.06,2,2294.37,2,7.639,2,12.72,2,34.47,2
CTD77_10,8.3913,122.1582,2007-12-31,21:19,500.6,2203.87,2,2298.09,2,7.638,2,11.13,2,34.46,2
CTD77_11,8.3913,122.1582,2007-12-31,21:19,700.8,2215.08,2,2302.30,2,7.617,2,10.31,2,34.46,2
CTD77_12,8.3913,122.1582,2007-12-31,21:19,999.9,2222.86,2,2306.02,2,7.612,2,10.02,2,34.46,2
CTD77_13,8.3913,122.1582,2007-12-31,21:19,1500.1,2231.54,2,2314.71,2,7.615,2,9.93,2,34.46,2
CTD77_14,8.3913,122.1582,2007-12-31,21:19,2001.0,2242.32,2,2322.82,2,7.623,2,9.90,2,34.47,2
CTD77_15,8.3913,122.1582,2007-12-31,21:19,3001.3,2257.15,2,2350.07,2,7.628,2,9.89,2,34.48,2
CTD77_16,8.3913,122.1582,2007-12-31,21:19,4000.9,2263.36,2,2354.86,2,7.634,2,9.89,2,34.48,2
CTD79_1,8.9072,120.8993,2008-01-01,10:43,2.0,1917.06,2,2226.52,2,8.110,2,28.50,2,33.81,2
CTD79_2,8.9072,120.8993,2008-01-01,10:43,9.9,1913.97,2,2227.89,2,8.109,2,28.50,2,33.81,2
CTD79_3,8.9072,120.8993,2008-01-01,10:43,75.6,2002.64,2,2251.16,2,7.973,2,26.46,2,34.29,2
CTD79_4,8.9072,120.8993,2008-01-01,10:43,125.3,2075.50,2,2268.04,2,7.840,2,19.13,2,34.49,2
CTD79_5,8.9072,120.8993,2008-01-01,10:43,200.8,2138.78,2,2281.81,2,7.736,2,14.49,2,34.49,2
CTD79_6,8.9072,120.8993,2008-01-01,10:43,399.4,2185.45,2,2294.85,2,7.655,2,11.65,2,34.47,2
CTD79_7,8.9072,120.8993,2008-01-01,10:43,500.6,2193.83,2,2298.28,2,7.643,2,10.94,2,34.46,2
CTD79_8,8.9072,120.8993,2008-01-01,10:43,700.8,2207.43,2,2304.16,2,7.629,2,10.31,2,34.46,2
CTD79_9,8.9072,120.8993,2008-01-01,10:43,999.9,2213.99,2,2305.05,2,7.620,2,10.00,2,34.45,2
CTD79_10,8.9072,120.8993,2008-01-01,10:43,1500.0,2224.20,2,2313.35,2,7.613,2,9.93,2,34.46,2
CTD79_11,8.9072,120.8993,2008-01-01,10:43,2001.0,2230.89,2,2320.18,2,7.616,2,9.90,2,34.46,2
CTD79_12,8.9072,120.8993,2008-01-01,10:43,2500.7,2240.09,2,2345.29,2,7.623,2,9.89,2,34.47,2
CTD79_13,8.9072,120.8993,2008-01-01,10:43,2999.3,2249.71,2,2350.17,2,7.627,2,9.89,2,34.48,2
CTD79_14,8.9072,120.8993,2008-01-01,10:43,3700.1,2247.87,2,2352.90,2,7.630,2,9.89,2,34.48,2
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
