DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Water Depth [m],Sample Depth [m],CTDTemp-1 [ITS-090 C] ,Salt,DIC,DIC flag,Alk,ALK flag
2020/09/16,12:11,72.8993,-136.0008,1960,7.6,-1.0108,27.1510,1946.8661075521036,,2023.5403564431415,
2020/09/17,02:51,72.8612,-130.6255,1827,318.0,0.3941,34.7073,2175.3261109983373,6,2290.5141883063216,6
2020/09/17,02:51,72.8612,-130.6255,1827,256.9,-0.1692,34.4490,2185.5005634235908,,2285.6273909934835,
2020/09/17,02:51,72.8612,-130.6255,1827,231.0,-0.6435,34.1748,2201.375343177077,,2279.1459805294671,
2020/09/17,02:51,72.8612,-130.6255,1827,207.9,-1.1130,33.7768,2222.9114394713852,,,1
2020/09/17,02:51,72.8612,-130.6255,1827,183.1,-1.3816,33.1754,2228.3080016084205,,2273.0346506012047,
2020/09/17,02:51,72.8612,-130.6255,1827,171.9,-1.4269,32.9774,2225.3776770533282,,2260.8820059811737,
2020/09/17,02:51,72.8612,-130.6255,1827,146.0,-1.3817,32.6323,2194.5961350538332,,2243.0066114880688,
2020/09/17,02:51,72.8612,-130.6255,1827,122.2,-1.2976,32.3590,2166.8907915823424,,2228.2845793286147,
2020/09/17,02:51,72.8612,-130.6255,1827,56.9,-0.9158,30.7574,2065.4001205054828,,2170.4786355931788,
2020/09/17,02:51,72.8612,-130.6255,1827,43.7,-1.0473,30.4232,2051.6626001895406,,2155.1174139161562,
2020/09/17,02:51,72.8612,-130.6255,1827,33.3,-1.0500,29.5466,2023.8663697011334,,2126.4589218201609,
2020/09/17,02:51,72.8612,-130.6255,1827,23.8,-0.9093,28.9389,1989.737068945308,,2085.3364442466823,
2020/09/17,02:51,72.8612,-130.6255,1827,8.8,-1.3821,27.0571,1873.0774958307034,,1954.9274559701839,
2020/09/17,12:24,73.5010,-134.2530,2875,348.8,0.4265,34.7163,2167.2857244485367,,2279.6295789117662,
2020/09/17,12:24,73.5010,-134.2530,2875,285.8,-0.2484,34.4088,2188.8105858396775,,2272.764694015953,
2020/09/17,12:24,73.5010,-134.2530,2875,257.5,-0.8007,34.1113,2207.2853014960783,,2289.0522408060774,
2020/09/17,12:24,73.5010,-134.2530,2875,236.2,-1.1799,33.8768,2221.1332451589237,,2281.7005753735893,
2020/09/17,12:24,73.5010,-134.2530,2875,213.8,-1.3975,33.2307,2226.8270247305859,,2276.1980526371631,
2020/09/17,12:24,73.5010,-134.2530,2875,200.0,-1.4409,33.0529,2217.829142189702,,2266.7040708328268,
2020/09/17,12:24,73.5010,-134.2530,2875,170.6,-1.3862,32.6593,2206.0091510841457,,2240.461155538248,
2020/09/17,12:24,73.5010,-134.2530,2875,141.0,-1.3149,32.3746,2176.9867244072666,,2234.0251014684459,
2020/09/17,12:24,73.5010,-134.2530,2875,104.4,-0.7197,31.8539,2121.9545177321565,,2203.2998788379955,
2020/09/17,12:24,73.5010,-134.2530,2875,64.6,0.7709,30.5989,2040.5134908220125,6,2165.2009265032584,6
2020/09/17,12:24,73.5010,-134.2530,2875,33.2,-0.8153,28.6147,1976.7799459280045,,2054.9805105189225,
2020/09/17,12:24,73.5010,-134.2530,2875,23.2,-0.8632,28.3071,1961.3390249607867,,2047.3006478898051,
2020/09/17,12:24,73.5010,-134.2530,2875,6.2,-0.9331,26.3632,1838.6755500551958,,1910.9066481992272,
2020/09/17,19:43,74.4980,-135.4095,3254,346.7,0.4588,34.7185,2170.3857945098407,,2301.2798216699712,
2020/09/17,19:43,74.4980,-135.4095,3254,282.1,-0.2749,34.4242,2187.9052837143217,,2286.5468808559153,
2020/09/17,19:43,74.4980,-135.4095,3254,257.8,-0.6894,34.1592,2209.2429228482001,,2293.8963571521367,
2020/09/17,19:43,74.4980,-135.4095,3254,236.8,-1.0925,33.7735,2222.2522919409093,,2289.8820003529781,
2020/09/17,19:43,74.4980,-135.4095,3254,215.9,-1.3662,33.2992,2225.9757299475773,,2294.1535495771354,
2020/09/17,19:43,74.4980,-135.4095,3254,201.1,-1.4319,33.1653,2218.4288892373975,,2288.5462783571361,
2020/09/17,19:43,74.4980,-135.4095,3254,173.9,-1.3405,32.7916,2199.9239071250804,6,2252.378879231348,6
2020/09/17,19:43,74.4980,-135.4095,3254,142.9,-1.3351,32.4780,2176.4875582621912,,2238.7767072359461,
2020/09/17,19:43,74.4980,-135.4095,3254,106.9,-0.9297,31.8791,2119.3834499512559,,2209.4418962588907,
2020/09/17,19:43,74.4980,-135.4095,3254,61.6,1.2758,30.5161,2022.475153595145,,2158.5506994136499,
2020/09/17,19:43,74.4980,-135.4095,3254,43.9,-0.2874,29.6155,1996.7081055849601,,2079.8078609623685,
2020/09/17,19:43,74.4980,-135.4095,3254,23.8,-0.8215,28.5668,1961.4431257623414,,2053.8804785297871,
2020/09/17,19:43,74.4980,-135.4095,3254,5.8,-1.3343,27.0957,1868.1672633819994,,1947.1255523472919,
2020/09/18,04:26,75.0145,-140.0422,3630,404.6,0.6651,34.7844,2153.016601993676,,2290.880553150434,
2020/09/18,04:26,75.0145,-140.0422,3630,366.7,0.4776,34.7321,2163.8138750324565,,2302.0533377847069,
2020/09/18,04:26,75.0145,-140.0422,3630,303.6,-0.2273,34.4641,2172.2966488238435,,2285.0315968994264,
2020/09/18,04:26,75.0145,-140.0422,3630,277.6,-0.6682,34.2604,2185.8103545601834,,2281.3997562139998,
2020/09/18,04:26,75.0145,-140.0422,3630,252.5,-1.1371,33.7327,2197.322800302311,,2286.0037026123973,
2020/09/18,04:26,75.0145,-140.0422,3630,180.6,-1.3674,32.6268,2203.46482858336,,2250.834630740278,
2020/09/18,04:26,75.0145,-140.0422,3630,148.7,-1.2643,32.4200,2169.4392095682547,,2230.8843395546837,
2020/09/18,04:26,75.0145,-140.0422,3630,111.3,-0.6983,32.1233,2144.0591608705827,6,2221.7781231103836,6
2020/09/18,04:26,75.0145,-140.0422,3630,68.2,0.9536,30.8991,2054.6549667382528,,2176.8002060334011,
2020/09/18,04:26,75.0145,-140.0422,3630,43.8,-0.4179,29.0452,1981.4339640882963,,2095.5066918497132,
2020/09/18,04:26,75.0145,-140.0422,3630,23.3,-0.8337,28.2152,1959.0990291049493,,2040.2239870819985,
2020/09/18,04:26,75.0145,-140.0422,3630,7.7,-1.3305,26.4249,1840.3584729680738,,1907.9911728248112,
2020/09/18,12:27,75.9967,-139.9925,3702,391.2,0.6644,34.7834,2163.2936827292851,,2293.1464110449833,
2020/09/18,12:27,75.9967,-139.9925,3702,353.1,0.4454,34.7153,2171.5821728467831,,2294.9474489991649,
2020/09/18,12:27,75.9967,-139.9925,3702,292.9,-0.2521,34.4396,2120.1510077138414,3,2278.0949475191037,
2020/09/18,12:27,75.9967,-139.9925,3702,265.6,-0.6836,34.3741,2192.1642227071607,,2327.9222467716645,3
2020/09/18,12:27,75.9967,-139.9925,3702,241.9,-1.1134,33.8166,2215.8078576405287,,2287.9161992085478,
2020/09/18,12:27,75.9967,-139.9925,3702,216.3,-1.3964,33.2123,2228.1603423513825,,2270.1985752018986,
2020/09/18,12:27,75.9967,-139.9925,3702,199.3,-1.4404,33.0039,2224.9009978765666,,2266.2131661313601,
2020/09/18,12:27,75.9967,-139.9925,3702,169.4,-1.3956,32.6917,2209.6681494231025,,2251.2764993617561,
2020/09/18,12:27,75.9967,-139.9925,3702,138.2,-1.2554,32.4270,2182.9730062790732,,2239.0741246397502,
2020/09/18,12:27,75.9967,-139.9925,3702,96.2,-0.3524,31.9048,2127.3305475805291,6,2213.4216778148811,6
2020/09/18,12:27,75.9967,-139.9925,3702,50.6,1.8458,30.4204,2026.7396507591236,,2144.2807037641878,
2020/09/18,12:27,75.9967,-139.9925,3702,43.5,1.7651,29.9539,2008.6916622211172,,2130.7036769855358,
2020/09/18,12:27,75.9967,-139.9925,3702,23.4,-0.8907,28.7784,1973.9323598492888,,2061.029358040576,
2020/09/18,12:27,75.9967,-139.9925,3702,6.0,-1.3671,27.0069,1854.2574448055773,,1951.3921832361914,
2020/09/18,23:19,76.5542,-135.4893,3574,270.1,-0.2245,34.4432,2185.8230430869448,,2290.2997164829735,
2020/09/18,23:19,76.5542,-135.4893,3574,240.3,-0.7013,34.2706,2190.386279759231,,2286.0234060788566,
2020/09/18,23:19,76.5542,-135.4893,3574,222.1,-1.0769,33.8791,2214.6501213319762,,2282.5327878997105,
2020/09/18,23:19,76.5542,-135.4893,3574,159.0,-1.3994,32.7214,2200.7238842771485,,2263.2998737441012,
2020/09/18,23:19,76.5542,-135.4893,3574,47.4,2.1454,30.6617,2031.4771668732938,,2154.1251601111499,
2020/09/18,23:19,76.5542,-135.4893,3574,43.5,2.3400,30.4192,2015.9855995951182,,2125.3705526985095,
2020/09/18,23:19,76.5542,-135.4893,3574,23.8,-0.9028,27.4446,1873.1693153876088,,1971.9100428556826,
2020/09/18,23:19,76.5542,-135.4893,3574,5.7,-1.4018,27.4464,1883.2944454791314,,1969.1563561505313,
2020/09/19,10:06,77.0010,-136.7008,3656,330.2,0.4443,34.7164,2173.760079308729,,2289.0236645620057,
2020/09/19,10:06,77.0010,-136.7008,3656,267.2,-0.2435,34.4350,2191.5246634437585,,2283.2368550369779,
2020/09/19,10:06,77.0010,-136.7008,3656,218.1,-1.1174,33.6584,2228.5490360790664,,2276.7877689425104,
2020/09/19,10:06,77.0010,-136.7008,3656,197.1,-1.3769,33.1413,2233.1707605182492,,2274.1343218564493,
2020/09/19,10:06,77.0010,-136.7008,3656,183.2,-1.4323,32.8861,2220.2562133892657,,2255.4160506127637,
2020/09/19,10:06,77.0010,-136.7008,3656,156.0,-1.3810,32.5941,2193.6766536260652,6,2240.7555044274341,6
2020/09/19,10:06,77.0010,-136.7008,3656,124.1,-1.2908,32.3482,2182.5007350805913,,2229.6651318640365,
2020/09/19,10:06,77.0010,-136.7008,3656,44.3,2.0542,30.6238,2023.8260448122635,,2155.0195802119983,
2020/09/19,10:06,77.0010,-136.7008,3656,42.9,2.0882,30.5414,2021.1850815005048,,2147.7041312558749,
2020/09/19,10:06,77.0010,-136.7008,3656,23.2,-0.9440,28.9366,1970.9405110376001,,2070.9910940682498,
2020/09/19,10:06,77.0010,-136.7008,3656,6.4,-1.4724,27.4697,1872.96441710673,,1964.9407121400998,
2020/09/20,05:31,77.3657,-137.2693,3668,197.5,-1.3824,33.2306,2234.358362690798,,2267.8022779731432,
2020/09/20,05:31,77.3657,-137.2693,3668,156.5,-1.3751,32.6824,2197.5944062953431,,2241.2202218953703,
2020/09/20,05:31,77.3657,-137.2693,3668,123.5,-1.2913,32.3517,2180.075752718571,,2232.6702570460102,
2020/09/20,05:31,77.3657,-137.2693,3668,81.8,-0.3007,31.7721,2112.8998225244495,,2207.8459197530387,
2020/09/20,05:31,77.3657,-137.2693,3668,48.7,1.9518,31.0240,2053.7914451671727,,2178.5880672167282,
2020/09/20,05:31,77.3657,-137.2693,3668,33.5,-0.5015,29.6045,1994.4012650134716,,2114.1615310621942,
2020/09/20,05:31,77.3657,-137.2693,3668,23.5,-1.1777,28.3611,1929.7360237783764,,2037.3259675045995,
2020/09/20,05:31,77.3657,-137.2693,3668,18.3,-1.4508,27.9994,1902.8661357787619,,2011.6164704626976,
2020/09/20,05:31,77.3657,-137.2693,3668,13.8,-1.4738,27.7228,1886.2929942967578,,1996.7969502122551,
2020/09/20,05:31,77.3657,-137.2693,3668,6.9,-1.4552,27.6868,1876.6937362433869,,1988.3219150486377,
2020/09/20,13:14,76.9945,-140.0733,3730,3620.7,-0.2666,34.9546,2149.9748144284185,,2308.825454391636,
2020/09/20,13:14,76.9945,-140.0733,3730,2505.3,-0.3775,34.9474,2148.1652154283306,6,2316.7720910546159,6
2020/09/20,13:14,76.9945,-140.0733,3730,2005.4,-0.4060,34.9386,2147.8644447465131,,2303.5507529701076,
2020/09/20,13:14,76.9945,-140.0733,3730,1505.4,-0.3043,34.9125,2148.737873763826,,2297.8124402213821,
2020/09/20,13:14,76.9945,-140.0733,3730,1005.4,-0.0100,34.8741,2165.3516800067073,,2297.3086767414097,
2020/09/20,13:14,76.9945,-140.0733,3730,804.9,0.2389,34.8673,2158.0882007953242,,2294.8635408382534,
2020/09/20,13:14,76.9945,-140.0733,3730,463.0,0.8269,34.8321,2156.1457502096946,,2296.2979407618195,
2020/09/20,13:14,76.9945,-140.0733,3730,370.4,0.6544,34.7896,2161.3762360601545,,2293.8712971828118,
2020/09/20,13:14,76.9945,-140.0733,3730,336.4,0.4355,34.7166,2169.5439204501299,,2289.0167740848101,
2020/09/20,13:14,76.9945,-140.0733,3730,271.7,-0.2751,34.4354,2188.2403110945838,,2289.7175749964226,
2020/09/20,13:14,76.9945,-140.0733,3730,246.3,-0.7082,34.1896,2201.9065061201645,,2275.224309983696,
2020/09/20,13:14,76.9945,-140.0733,3730,225.4,-1.0598,33.8776,2213.4625646028903,,2282.5441253796694,
2020/09/20,13:14,76.9945,-140.0733,3730,202.7,-1.3971,33.1802,2223.4838499857005,,2270.5297463150364,
2020/09/20,13:14,76.9945,-140.0733,3730,188.9,-1.4372,33.0010,2220.7059815138173,,2265.7627253853225,
2020/09/20,13:14,76.9945,-140.0733,3730,159.3,-1.3870,32.6402,2201.4560631924878,6,2252.6465658605839,6
2020/09/20,13:14,76.9945,-140.0733,3730,125.3,-1.2729,32.2880,2164.7889885739687,,2220.5773804794408,
2020/09/20,13:14,76.9945,-140.0733,3730,83.2,-0.1836,31.8423,2110.2626042912284,,2206.1020258569724,
2020/09/20,13:14,76.9945,-140.0733,3730,45.8,1.9321,30.9185,2039.0377989420122,,2163.1151858037674,
2020/09/20,13:14,76.9945,-140.0733,3730,43.2,2.0843,30.8370,1981.4021468046938,,2156.965615243389,
2020/09/20,13:14,76.9945,-140.0733,3730,23.3,-0.7268,28.6857,1965.4821206900465,,2065.035526658648,
2020/09/20,13:14,76.9945,-140.0733,3730,6.3,-1.4575,27.5389,1880.4265203083773,,1970.6257576069047,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,380.0,0.7320,34.8041,2164.8751381475668,,2287.9829412164513,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,316.3,0.3959,34.7044,2177.2950926847093,,2300.9006010375069,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,256.1,-0.2877,34.4494,2191.2553903285734,,2275.2937984266896,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,228.3,-0.7583,34.2621,2194.4986326348503,6,2276.8403979414625,6
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,208.3,-1.0644,33.8553,2216.8600878915718,,2283.2799442849132,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,188.0,-1.3481,33.2479,2230.3376322810568,,2272.1135603489647,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,176.7,-1.4129,33.0616,2216.2161042089442,,2264.0961631908203,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,150.5,-1.3327,32.6751,2199.7182879498791,,2243.7445612422684,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,119.2,-1.3102,32.3436,2177.9685829969198,,2235.806557203221,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,80.5,-0.6070,31.8991,2135.388786620309,,2212.3166187865395,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,48.8,1.6792,30.9266,2044.2834466611316,,2169.416074410281,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,43.6,0.6573,30.5729,2040.8223056723957,,2158.5410812222276,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,23.7,-1.0921,28.8479,1965.0488214529862,,2078.3977741755584,
2020/09/21,8.8148148148148142E-2,77.9785,-140.0557,3755,6.6,-1.4938,27.7509,1905.9434111444009,,2000.3176047537229,
2020/09/22,03:44,78.8860,-142.7492,3798,326.8,0.6223,34.7697,2168.2431004303467,,2298.2623541446883,
2020/09/22,03:44,78.8860,-142.7492,3798,297.1,0.4232,34.7094,2178.7203062063209,6,2291.1134134652457,6
2020/09/22,03:44,78.8860,-142.7492,3798,240.5,-0.3757,34.4545,2188.3479090687665,,2276.0426767752424,
2020/09/22,03:44,78.8860,-142.7492,3798,218.5,-0.7625,34.1332,2206.278587397941,,2283.870156234796,
2020/09/22,03:44,78.8860,-142.7492,3798,198.1,-1.1010,33.7249,2227.222029748109,,2281.6808700580796,
2020/09/22,03:44,78.8860,-142.7492,3798,181.4,-1.3354,33.1873,2226.8149026993742,,2273.5292079251999,
2020/09/22,03:44,78.8860,-142.7492,3798,173.1,-1.4383,32.9765,2225.4109372286362,,2272.299051441174,
2020/09/22,03:44,78.8860,-142.7492,3798,144.3,-1.3403,32.7190,2201.4222251657152,,2248.2059866442678,
2020/09/22,03:44,78.8860,-142.7492,3798,115.2,-1.2859,32.3876,2180.0379662237683,,2238.0252210756921,
2020/09/22,03:44,78.8860,-142.7492,3798,76.6,-0.5541,31.8282,2122.9836522621358,,2212.0653016731048,
2020/09/22,03:44,78.8860,-142.7492,3798,53.0,-0.4599,31.2322,2086.7889725053774,,2191.8832918905277,
2020/09/22,03:44,78.8860,-142.7492,3798,43.4,-0.2927,30.6277,2055.0124573749436,,2160.3015356861861,
2020/09/22,03:44,78.8860,-142.7492,3798,21.6,-1.1196,29.4725,1992.4666034037734,,2114.2777094423714,
2020/09/22,03:44,78.8860,-142.7492,3798,7.0,-1.5379,28.6218,1932.3320392846529,,2045.1359591013693,
2020/09/22,17:10,79.0007,-150.0628,3828,329.1,0.4204,34.7190,2177.0659439156934,,2298.9421625154509,
2020/09/22,17:10,79.0007,-150.0628,3828,260.0,-0.5330,34.4285,2188.9756307295547,,2298.9063287034719,
2020/09/22,17:10,79.0007,-150.0628,3828,230.0,-0.7260,34.1503,2203.1533021637374,,2296.4642080100025,
2020/09/22,17:10,79.0007,-150.0628,3828,209.8,-1.0170,33.6780,2222.2039832099131,,2274.0392728088204,
2020/09/22,17:10,79.0007,-150.0628,3828,189.9,-1.2937,33.1713,2229.7799375421209,6,2273.2894409387086,6
2020/09/22,17:10,79.0007,-150.0628,3828,178.1,-1.3569,32.9445,2224.6500932587214,,2266.4851367620795,
2020/09/22,17:10,79.0007,-150.0628,3828,153.0,-1.3390,32.6339,2197.2028838865463,,2248.1679320441326,
2020/09/22,17:10,79.0007,-150.0628,3828,121.9,-1.2012,32.3341,2171.4665137303909,,2244.5355197366448,
2020/09/22,17:10,79.0007,-150.0628,3828,81.1,-0.5435,31.8380,2120.1517118179245,,2225.3896315744778,
2020/09/22,17:10,79.0007,-150.0628,3828,46.6,0.9513,31.0080,2056.3591142093019,,2179.100520965972,
2020/09/22,17:10,79.0007,-150.0628,3828,42.5,1.0841,30.8293,2044.5272483839269,,2174.6266268639292,
2020/09/22,17:10,79.0007,-150.0628,3828,23.8,-0.5334,28.9446,1969.8098725642531,,2078.3948405128381,
2020/09/22,17:10,79.0007,-150.0628,3828,6.6,-1.4107,26.5139,1843.9333497598284,,1912.4881074715404,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,320.7,0.4127,34.7214,2166.6405226890615,,2299.7391065262477,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,256.4,-0.6013,34.4321,2190.2084457255769,,2291.9023132339644,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,228.2,-0.7958,34.1452,2206.007791772231,,2262.9485915647515,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,203.0,-1.1318,33.6820,2219.2700521958163,,2293.9136663163868,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,180.9,-1.3679,33.2842,2230.6526657214918,,2273.5654284880393,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,140.0,-1.3542,32.6556,2215.4305575352441,,2269.0318123803386,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,106.8,-1.2209,32.5053,2188.443181713958,,2242.5655404978734,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,67.0,-0.5023,32.0710,2141.3365447368751,,2224.6171961686587,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,39.5,0.3870,31.1809,2071.332867535104,,2187.0041498698934,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,33.7,0.6010,31.1218,2065.1980022359694,,2190.3884034446592,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,23.8,0.9728,30.7887,2050.0292036858395,,2175.1187557750845,
2020/09/23,2.5740740740740745E-2,78.2957,-153.1878,2700,6.2,-1.1901,26.7280,1859.9642002526004,6,1938.0418111009537,6
2020/09/23,06:00,77.9870,-149.9910,3788,43.2,1.1320,30.7247,2043.6746425813899,6,2169.7310530403565,6
2020/09/23,06:00,77.9870,-149.9910,3788,22.0,-0.4643,28.6340,1964.243550007729,,2062.2535305085639,
2020/09/23,06:00,77.9870,-149.9910,3788,6.5,-1.2778,26.4637,1845.7041622591892,,1918.6771688262459,
2020/09/23,08:16,77.9885,-149.9907,3822,3694.8,-0.2590,34.9558,2150.3195074253731,,2304.1722878865176,
