MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,TA,TA FLAG,SAL,SAL FLAG
26NA,58.80,-42.95,2017-05-04,09:05,5.00,2306.48,3.00,,4.00
26NA,58.80,-42.95,2017-05-04,09:05,5.00,2304.26,3.00,,4.00
26NA,59.22,-39.63,2017-05-04,18:46,5.00,2308.06,3.00,,4.00
26NA,60.07,-32.93,2017-05-05,09:56,5.00,2309.47,3.00,,4.00
26NA,60.07,-32.93,2017-05-05,09:56,5.00,2310.91,3.00,,4.00
26NA,60.43,-28.20,2017-05-05,19:56,5.00,2309.45,3.00,,4.00
26NA,60.67,-19.07,2017-05-06,13:13,5.00,2310.27,3.00,,4.00
26NA,60.37,-11.20,2017-05-07,05:41,5.00,2321.04,3.00,,4.00
26NA,59.98,-6.83,2017-05-07,14:45,5.00,2329.89,3.00,,4.00
26NA,58.17,-3.52,2017-05-08,15:02,5.00,2316.98,3.00,,4.00
26NA,64.12,-51.92,2017-06-13,02:30,5.00,2214.90,2.00,33.22,2.00
26NA,62.21,-50.35,2017-06-14,08:00,5.00,2190.73,2.00,32.62,2.00
26NA,59.65,-49.57,2017-06-14,2.0833333333333332E-2,5.00,2289.25,2.00,34.63,2.00
26NA,58.78,-42.55,2017-06-15,11:45,5.00,2310.78,2.00,34.91,2.00
26NA,58.78,-42.55,2017-06-15,11:45,5.00,2306.14,2.00,34.92,2.00
26NA,58.53,-39.35,2017-06-15,16:30,5.00,2304.45,2.00,34.83,2.00
26NA,58.55,-32.20,2017-06-16,11:00,5.00,2301.61,2.00,34.80,2.00
26NA,58.56,-29.95,2017-06-16,15:00,5.00,2304.45,2.00,34.88,2.00
26NA,58.83,-21.98,2017-06-17,07:00,5.00,2307.56,2.00,34.93,2.00
26NA,58.83,-21.98,2017-06-17,07:00,5.00,2308.19,2.00,34.92,2.00
26NA,58.99,-17.48,2017-06-17,15:00,5.00,2327.87,2.00,35.17,2.00
26NA,59.27,-9.72,2017-06-18,07:00,5.00,2325.49,2.00,35.29,2.00
26NA,59.47,-4.30,2017-06-18,17:00,5.00,2327.37,2.00,35.39,2.00
26NA,58.35,-2.62,2017-06-19,07:00,5.00,2296.41,2.00,34.77,2.00
26NA,58.35,-2.62,2017-06-19,07:00,5.00,2288.20,2.00,34.86,2.00
26NA,59.24,-34.00,2017-07-08,05:56,5.00,2301.40,2.00,34.79,2.00
26NA,59.24,-34.00,2017-07-08,05:56,5.00,2301.85,2.00,34.79,2.00
26NA,59.27,-29.43,2017-07-08,15:00,5.00,2304.30,2.00,34.98,2.00
26NA,59.33,-20.68,2017-07-09,08:00,5.00,2308.58,2.00,34.93,2.00
26NA,59.37,-17.23,2017-07-09,14:18,5.00,2319.25,2.00,35.14,2.00
26NA,59.37,-17.23,2017-07-09,14:18,5.00,2319.60,2.00,35.14,2.00
26NA,59.43,-9.40,2017-07-10,05:22,5.00,2316.90,2.00,35.27,2.00
26NA,59.43,-9.40,2017-07-10,05:22,5.00,2316.79,2.00,35.26,2.00
26NA,59.47,-4.78,2017-07-10,14:07,5.00,2330.80,2.00,35.34,2.00
26NA,59.33,2.73,2017-07-11,05:55,5.00,2304.81,2.00,34.80,2.00
26NA,58.33,2.73,2017-07-11,05:55,5.00,2307.90,2.00,34.80,2.00
26NA,57.58,6.75,2017-07-11,14:30,5.00,2235.35,2.00,31.55,2.00
26NA,63.10,-29.38,2017-07-25,18:55,5.00,2168.75,2.00,32.45,2.00
26NA,63.10,-29.38,2017-07-25,18:55,5.00,2169.07,2.00,32.44,2.00
26NA,59.85,-47.28,2017-07-26,09:45,5.00,2302.95,2.00,34.85,2.00
26NA,59.33,-43.52,2017-07-26,16:15,5.00,2295.56,2.00,34.67,2.00
26NA,58.33,-37.50,2017-07-27,12:38,5.00,2297.14,2.00,34.73,2.00
26NA,58.32,-35.80,2017-07-27,15:09,5.00,2301.73,2.00,34.87,2.00
26NA,58.37,-28.22,2017-07-28,09:12,5.00,2302.72,2.00,34.87,2.00
26NA,58.45,-25.87,2017-07-28,14:34,5.00,2302.83,2.00,34.83,2.00
26NA,58.45,-25.87,2017-07-28,14:34,5.00,2302.00,2.00,34.83,2.00
26NA,58.62,-19.08,2017-07-29,05:13,5.00,2318.78,2.00,35.06,2.00
26NA,58.68,-16.13,2017-07-29,14:36,5.00,2313.85,2.00,35.14,2.00
26NA,58.70,-3.20,2017-07-30,14:40,5.00,2301.73,2.00,34.91,2.00
26NA,57.92,4.62,2017-07-31,09:00,5.00,2285.06,2.00,33.95,2.00
26NA,57.68,7.77,2017-07-31,16:25,5.00,2210.99,2.00,29.88,2.00
26NA,57.68,7.77,2017-07-31,16:25,5.00,2210.61,2.00,29.87,2.00
26NA,64.07,-52.08,2017-08-16,10:45,5.00,2057.76,2.00,30.72,2.00
26NA,59.98,-46.17,2017-08-17,08:50,5.00,2081.76,2.00,30.95,2.00
26NA,59.48,-39.50,2017-08-17,21:45,5.00,2302.54,2.00,34.77,2.00
26NA,59.52,-33.92,2017-08-18,11:45,5.00,2295.55,2.00,34.67,2.00
26NA,59.53,-32.23,2017-08-18,15:10,5.00,2301.47,2.00,34.69,2.00
26NA,59.58,-24.55,2017-08-19,06:40,5.00,2314.74,2.00,34.92,2.00
26NA,59.58,-24.55,2017-08-19,06:40,5.00,2316.49,2.00,34.95,2.00
26NA,59.62,-17.52,2017-08-19,20:35,5.00,2319.16,2.00,35.09,2.00
26NA,59.62,-17.52,2017-08-19,20:35,5.00,2319.01,2.00,35.13,2.00
26NA,59.65,-12.43,2017-08-20,06:45,5.00,2318.01,2.00,35.15,2.00
26NA,59.65,-12.43,2017-08-20,06:45,5.00,2316.38,2.00,35.16,2.00
26NA,59.68,-8.57,2017-08-20,14:30,5.00,2314.01,2.00,35.17,2.00
26NA,58.90,-0.08,2017-08-21,08:00,5.00,2321.75,2.00,35.12,2.00
26NA,58.90,-0.08,2017-08-21,08:00,5.00,2316.03,2.00,35.04,2.00
26NA,57.75,5.72,2017-08-21,20:50,5.00,2226.28,2.00,31.22,2.00
26NA,57.75,5.72,2017-08-21,20:50,5.00,2225.86,2.00,31.20,2.00
26NA,57.77,10.27,2017-08-22,06:50,5.00,2278.89,2.00,32.41,2.00
26NA,57.77,10.27,2017-08-22,06:50,5.00,2275.83,2.00,32.40,2.00
26NA,63.83,-52.15,2017-09-26,18:09,5.00,2113.87,2.00,31.75,2.00
26NA,63.83,-52.15,2017-09-26,18:09,5.00,2109.56,2.00,31.74,2.00
26NA,60.38,-48.68,2017-09-27,09:39,5.00,2177.96,2.00,32.70,2.00
26NA,59.50,-45.27,2017-09-27,18:26,5.00,2288.26,2.00,34.81,2.00
26NA,59.47,-37.00,2017-09-28,11:10,5.00,2288.38,2.00,34.77,2.00
26NA,59.47,-33.18,2017-09-28,19:07,5.00,2280.80,2.00,34.63,2.00
26NA,59.43,-26.57,2017-09-29,09:52,5.00,2297.84,2.00,34.88,2.00
26NA,59.32,-24.68,2017-09-29,14:16,5.00,2303.55,2.00,34.97,2.00
26NA,59.37,-16.05,2017-09-30,08:14,5.00,2308.04,2.00,35.08,2.00
26NA,59.40,-12.90,2017-09-30,14:32,5.00,2309.26,2.00,35.18,2.00
26NA,59.40,-12.90,2017-09-30,14:32,5.00,2308.86,2.00,35.18,2.00
26NA,59.45,-5.15,2017-10-01,06:04,5.00,2313.41,2.00,35.14,2.00
26NA,59.17,-1.48,2017-10-01,14:43,5.00,2305.82,2.00,35.14,2.00
26NA,57.63,8.73,2017-10-02,16:25,5.00,2312.47,2.00,34.55,2.00
26NA,57.63,8.73,2017-10-02,16:25,5.00,2301.68,2.00,34.57,2.00
26NA,0.00,0.00,2017-10-05,14:59,5.00,2250.80,3.00,,4.00
26NA,0.00,0.00,2017-10-05,18:10,5.00,2250.58,3.00,,4.00
26NA,59.17,4.26,2017-10-05,20:58,5.00,2258.76,3.00,,4.00
26NA,59.41,1.71,2017-10-06,06:34,5.00,2309.71,3.00,,4.00
26NA,59.62,-0.54,2017-10-06,12:08,5.00,2312.32,3.00,,4.00
26NA,59.62,-0.54,2017-10-06,12:08,5.00,2312.10,3.00,,4.00
26NA,60.00,-3.05,2017-10-06,18:00,5.00,2316.84,3.00,,4.00
26NA,60.27,-4.60,2017-10-06,22:20,5.00,2310.07,3.00,,4.00
26NA,60.89,-8.16,2017-10-07,07:37,5.00,2306.73,3.00,,4.00
26NA,61.27,-10.27,2017-10-07,13:05,5.00,2303.71,3.00,,4.00
26NA,61.27,-10.27,2017-10-07,13:05,5.00,2305.62,3.00,,4.00
26NA,61.56,-11.89,2017-10-08,4.1666666666666664E-2,5.00,2298.50,3.00,,4.00
26NA,61.99,-14.40,2017-10-08,07:26,5.00,2299.23,3.00,,4.00
26NA,62.40,-16.82,2017-10-08,13:06,5.00,2300.00,3.00,,4.00
26NA,62.40,-16.82,2017-10-08,13:06,5.00,2299.77,3.00,,4.00
26NA,62.86,-19.59,2017-10-08,19:31,5.00,2304.60,3.00,,4.00
26NA,63.11,-21.05,2017-10-08,22:59,5.00,2303.55,3.00,,4.00
26NA,62.45,-29.70,2017-10-10,08:14,5.00,2290.50,3.00,,4.00
26NA,61.99,-32.58,2017-10-10,14:06,5.00,2292.33,3.00,,4.00
26NA,61.99,-32.58,2017-10-10,14:06,5.00,2294.24,3.00,,4.00
26NA,61.22,-35.87,2017-10-10,20:42,5.00,2290.13,3.00,,4.00
26NA,61.83,-37.54,2017-10-11,08:00,5.00,2294.13,3.00,,4.00
26NA,59.91,-41.52,2017-10-11,09:08,5.00,2299.21,3.00,,4.00
26NA,59.71,-44.82,2017-10-11,15:20,5.00,2132.23,3.00,,4.00
26NA,59.71,-44.82,2017-10-11,15:20,5.00,2129.97,3.00,,4.00
26NA,60.40,-47.91,2017-10-11,21:25,5.00,2172.17,3.00,,4.00
26NA,61.09,-49.31,2017-10-12,4.2361111111111106E-2,5.00,2118.85,3.00,,4.00
26NA,62.91,-51.25,2017-10-12,09:06,5.00,2193.73,3.00,,4.00
26NA,62.91,-51.25,2017-10-12,09:06,5.00,2191.56,3.00,,4.00
26NA,63.50,-51.87,2017-10-12,11:53,5.00,2137.84,3.00,,4.00
26NA,63.91,-52.27,2017-10-12,13:41,5.00,2153.94,3.00,,4.00
26NA,61.32,-49.75,2017-11-10,09:00,5.00,2193.09,2.00,32.75,2.00
26NA,60.08,-47.73,2017-11-10,16:55,5.00,2176.75,2.00,32.24,2.00
26NA,59.93,-41.07,2017-11-11,07:55,5.00,2301.54,2.00,34.87,2.00
26NA,59.20,-37.05,2017-11-11,16:40,5.00,2298.23,2.00,34.80,2.00
26NA,59.82,-31.32,2017-11-12,07:53,5.00,2291.70,2.00,34.71,2.00
26NA,59.88,-25.05,2017-11-12,16:10,5.00,2305.35,2.00,34.98,2.00
26NA,59.88,-25.05,2017-11-12,16:10,5.00,2305.74,2.00,34.97,2.00
26NA,59.78,-20.07,2017-11-13,07:50,5.00,2318.36,2.00,35.19,2.00
26NA,59.60,-14.52,2017-11-13,22:35,5.00,2324.34,2.00,35.17,2.00
26NA,59.65,-10.25,2017-11-14,07:55,5.00,2313.51,2.00,35.19,2.00
26NA,59.65,-10.25,2017-11-14,07:55,5.00,2313.21,2.00,35.20,2.00
26NA,59.58,-5.67,2017-11-14,16:40,5.00,2317.09,2.00,35.19,2.00
26NA,59.48,-1.97,2017-11-15,07:55,5.00,2333.59,2.00,35.15,2.00
26NA,63.22,-51.48,2017-11-29,16:55,5.00,2184.29,2.00,32.59,2.00
26NA,60.33,-48.10,2017-11-30,07:55,5.00,2183.71,2.00,32.44,2.00
26NA,60.33,-48.10,2017-11-30,07:55,5.00,2186.30,2.00,32.42,2.00
26NA,59.75,-40.93,2017-12-01,11:00,5.00,2304.28,2.00,34.90,2.00
26NA,59.58,-38.67,2017-12-01,16:27,5.00,2296.58,2.00,34.84,2.00
26NA,59.63,-30.87,2017-12-02,07:50,5.00,2301.03,2.00,34.87,2.00
26NA,59.63,-30.87,2017-12-02,07:50,5.00,2300.23,2.00,34.89,2.00
26NA,59.67,-17.77,2017-12-03,08:30,5.00,2312.10,2.00,35.14,2.00
26NA,59.67,-17.77,2017-12-03,08:30,5.00,2319.48,2.00,35.18,2.00
26NA,59.67,-14.12,2017-12-03,16:40,5.00,2323.62,2.00,35.31,2.00
26NA,59.70,-6.73,2017-12-04,07:50,5.00,2320.39,2.00,35.30,2.00
26NA,58.02,4.42,2017-12-05,08:12,5.00,2299.61,2.00,34.00,2.00
26NA,57.63,7.37,2017-12-05,16:55,5.00,2257.66,2.00,32.33,2.00
26NA,59.28,-42.33,2017-12-22,16:00,5.00,2307.67,2.00,34.94,2.00
26NA,60.05,-35.65,2017-12-23,06:45,5.00,2301.50,2.00,34.82,2.00
26NA,60.05,-35.65,2017-12-23,06:45,5.00,2298.97,2.00,34.81,2.00
26NA,60.40,-31.60,2017-12-23,14:57,5.00,2298.29,2.00,34.75,2.00
26NA,60.73,-23.03,2017-12-24,07:53,5.00,2317.61,2.00,35.07,2.00
26NA,60.30,-11.42,2017-12-25,07:52,5.00,2326.06,2.00,35.16,2.00
26NA,59.67,-5.67,2017-12-25,21:00,5.00,2321.29,2.00,35.25,2.00
26NA,59.67,-5.67,2017-12-25,21:00,5.00,2320.66,2.00,35.25,2.00
26NA,58.08,3.97,2017-12-26,15:24,5.00,2298.59,2.00,34.42,2.00
26NA,58.08,3.97,2017-12-26,15:24,5.00,2304.30,2.00,34.47,2.00
26NA,59.98,-36.08,2018-01-30,08:30,5.00,2303.06,2.00,34.82,2.00
26NA,58.90,-31.91,2018-01-30,16:50,5.00,2303.82,2.00,34.88,2.00
26NA,58.90,-31.91,2018-01-30,16:50,5.00,2303.91,2.00,34.89,2.00
26NA,58.90,-24.98,2018-01-31,07:50,5.00,2313.10,2.00,34.99,2.00
26NA,58.90,-24.98,2018-01-31,07:50,5.00,2312.25,2.00,34.99,2.00
26NA,58.88,-22.73,2018-01-31,16:00,5.00,2314.90,2.00,35.08,2.00
26NA,58.88,-22.73,2018-01-31,16:00,5.00,2314.55,2.00,35.04,2.00
26NA,58.78,-12.52,2018-02-01,16:00,5.00,2325.00,2.00,35.28,2.00
26NA,58.71,-5.54,2018-02-02,07:50,5.00,2301.41,2.00,34.69,2.00
26NA,58.43,-1.80,2018-02-02,16:30,5.00,2311.69,2.00,34.91,2.00
26NA,57.70,4.55,2018-02-03,09:10,5.00,2314.62,2.00,35.03,2.00
26NA,57.58,7.25,2018-02-03,16:30,5.00,2238.09,2.00,30.23,2.00
26NA,,,,,5.00,2203.87,2.00,32.72,2.00
26NA,,,,,5.00,2228.46,2.00,33.26,2.00
26NA,,,,,5.00,2229.27,2.00,33.28,2.00
26NA,,,,,5.00,2303.81,2.00,34.92,2.00
26NA,,,,,5.00,2302.08,2.00,34.89,2.00
26NA,,,,,5.00,2312.73,2.00,35.04,2.00
26NA,,,,,5.00,2308.98,2.00,34.97,2.00
26NA,,,,,5.00,2316.34,2.00,35.12,2.00
26NA,,,,,5.00,2317.54,2.00,35.11,2.00
26NA,,,,,5.00,2321.75,2.00,35.23,2.00
26NA,,,,,5.00,2324.81,2.00,35.23,2.00
26NA,,,,,5.00,2321.31,2.00,35.27,2.00
26NA,,,,,5.00,2318.92,2.00,35.16,2.00
26NA,,,,,5.00,2319.22,2.00,35.14,2.00
26NA,62.28,-50.48,2018-04-11,10:46,5.00,2229.52,2.00,33.20,2.00
26NA,60.68,-48.85,2018-04-11,16:10,5.00,2224.26,2.00,33.15,2.00
26NA,58.48,-43.57,2018-04-12,07:50,5.00,2307.17,2.00,34.92,2.00
26NA,58.48,-43.57,2018-04-12,07:50,5.00,2306.83,2.00,34.90,2.00
26NA,58.55,-38.98,2018-04-12,16:59,5.00,2310.24,2.00,34.98,2.00
26NA,58.75,-31.75,2018-04-13,07:40,5.00,2316.49,2.00,35.00,2.00
26NA,58.75,-31.75,2018-04-13,07:40,5.00,2314.72,2.00,35.04,2.00
26NA,58.82,-29.10,2018-04-13,14:29,5.00,2312.46,2.00,35.03,2.00
26NA,59.02,-21.43,2018-04-14,06:00,5.00,2317.72,2.00,35.13,2.00
26NA,59.42,-5.68,2018-04-15,17:30,5.00,2331.38,2.00,35.35,2.00
26NA,58.63,1.22,2018-04-16,07:55,5.00,,4.00,35.33,2.00
26NA,57.82,5.27,2018-04-16,14:56,5.00,,4.00,34.94,2.00
26NA,57.82,5.27,2018-04-16,14:56,5.00,2319.93,2.00,34.98,2.00
26NA,69.75,-47.00,2018-05-08,17:41,5.00,2231.31,2.00,33.21,2.00
26NA,58.97,-39.55,2018-05-09,09:49,5.00,2305.24,2.00,34.86,2.00
26NA,59.02,-31.67,2018-05-09,17:41,5.00,2305.94,2.00,34.84,2.00
26NA,59.18,-28.38,2018-05-10,09:41,5.00,2309.75,2.00,35.00,2.00
26NA,59.22,-25.97,2018-05-10,16:58,5.00,2322.90,2.00,35.04,2.00
26NA,59.30,-18.83,2018-05-11,07:10,5.00,2324.67,2.00,35.06,2.00
26NA,59.37,-16.48,2018-05-11,16:30,5.00,2322.45,2.00,35.20,2.00
26NA,59.40,-11.00,2018-05-12,05:54,5.00,2329.97,2.00,35.31,2.00
26NA,59.43,-7.43,2018-05-12,13:34,5.00,2329.57,2.00,35.29,2.00
26NA,58.77,0.40,2018-05-13,07:08,5.00,2324.71,2.00,35.09,2.00
26NA,58.77,0.40,2018-05-13,07:08,5.00,2323.20,2.00,35.09,2.00
26NA,62.92,-51.16,2018-06-20,11:27,5.00,2225.24,2.00,33.15,2.00
26NA,61.41,-49.61,2018-06-20,14:00,5.00,2207.19,3.00,,4.00
26NA,59.59,-44.21,2018-06-21,10:45,5.00,2231.30,2.00,33.23,2.00
26NA,59.46,-42.71,2018-06-22,16:20,5.00,2298.98,2.00,34.64,2.00
26NA,59.46,-42.71,2018-06-22,16:20,5.00,2296.09,2.00,34.58,2.00
26NA,59.47,-34.70,2018-06-23,05:59,5.00,2305.35,2.00,34.86,2.00
26NA,59.48,-22.21,2018-06-23,07:50,5.00,2315.56,2.00,35.14,2.00
26NA,59.48,-18.04,2018-06-23,14:28,5.00,2323.56,2.00,35.25,2.00
26NA,59.45,-2.42,2018-06-25,07:50,5.00,2296.44,2.00,34.01,2.00
26NA,59.45,2.42,2018-06-25,07:50,5.00,2299.64,2.00,34.12,2.00
26NA,57.59,6.77,2018-06-25,15:43,5.00,2216.58,2.00,30.15,2.00
26NA,60.76,-48.32,2018-07-10,09:30,5.00,2144.30,2.00,31.92,2.00
26NA,60.04,-45.07,2018-07-10,16:40,5.00,2205.90,2.00,32.87,2.00
26NA,60.04,-45.07,2018-07-10,16:40,5.00,2207.01,2.00,32.88,2.00
26NA,60.00,-37.88,2018-07-11,07:55,5.00,2301.90,2.00,34.87,2.00
26NA,60.00,-37.88,2018-07-11,07:55,5.00,2301.80,2.00,34.80,2.00
26NA,59.94,-33.74,2018-07-11,18:37,5.00,2311.52,2.00,34.93,2.00
26NA,59.94,-33.74,2018-07-11,18:37,5.00,2312.92,2.00,34.93,2.00
26NA,61.00,-28.07,2018-07-22,09:45,5.00,2311.76,2.00,34.96,2.00
26NA,63.12,-51.37,2018-01-08,18:34,5.00,2187.11,2.00,32.61,2.00
26NA,60.04,-46.38,2018-02-08,09:55,5.00,2200.49,2.00,32.70,2.00
26NA,59.47,-42.48,2018-02-08,16:00,5.00,2305.87,2.00,34.92,2.00
26NA,59.47,-31.88,2018-03-08,14:31,5.00,2307.21,2.00,34.88,2.00
26NA,59.48,-23.78,2018-04-08,06:02,5.00,2321.77,2.00,34.95,2.00
26NA,59.48,-23.78,2018-04-08,06:02,5.00,2307.56,2.00,34.98,2.00
26NA,59.48,-19.87,2018-04-08,13:30,5.00,2304.89,2.00,35.02,2.00
26NA,59.48,-10.69,2018-05-08,06:55,5.00,2322.85,2.00,35.26,2.00
26NA,59.48,-10.69,2018-05-08,06:55,5.00,2346.17,2.00,35.24,2.00
26NA,59.48,-6.79,2018-05-08,16:15,5.00,2318.14,2.00,35.26,2.00
26NA,58.40,2.40,2018-06-08,11:00,5.00,2312.30,2.00,34.94,2.00
26NA,57.88,5.04,2018-06-08,14:30,5.00,2279.72,2.00,33.43,2.00
26NA,57.88,5.04,2018-06-08,14:30,5.00,2279.18,2.00,33.44,2.00
26NA,63.92,-52.24,2018-08-19,1.8055555555555557E-2,5.00,2129.40,2.00,30.64,2.00
26NA,59.85,-46.75,2018-08-20,18:32,5.00,2281.34,2.00,34.40,2.00
26NA,59.85,-46.75,2018-08-20,18:32,5.00,2282.88,2.00,34.45,2.00
26NA,59.87,-39.24,2018-08-21,09:46,5.00,2298.65,2.00,34.78,2.00
26NA,60.32,-35.10,2018-08-21,18:57,5.00,2305.27,2.00,34.74,2.00
26NA,60.79,-27.95,2018-08-22,10:00,5.00,2312.51,2.00,34.97,2.00
26NA,60.84,-25.44,2018-08-22,18:57,5.00,2302.86,2.00,34.94,2.00
26NA,60.84,-25.44,2018-08-22,18:57,5.00,2303.18,2.00,34.95,2.00
26NA,60.62,-14.88,2018-08-23,14:34,5.00,2322.72,2.00,34.94,2.00
26NA,59.92,-7.22,2018-08-24,07:06,5.00,2328.33,2.00,35.21,2.00
26NA,59.47,-3.88,2018-08-24,14:19,5.00,2317.47,2.00,35.24,2.00
26NA,58.32,2.81,2018-08-25,05:41,5.00,2313.95,2.00,34.99,2.00
26NA,58.32,2.81,2018-08-25,05:41,5.00,2318.95,2.00,34.99,2.00
26NA,57.59,6.46,2018-08-25,14:27,5.00,2255.74,2.00,31.93,2.00
26NA,62.00,-50.00,2018-09-12,10:00,5.00,2225.49,2.00,31.50,2.00
26NA,60.68,-48.50,2018-09-12,20:20,5.00,2186.91,2.00,32.44,2.00
26NA,59.20,-40.72,2018-09-13,11:30,5.00,2307.34,2.00,34.90,2.00
26NA,59.20,-40.72,2018-09-13,11:30,5.00,2315.07,2.00,35.03,2.00
26NA,58.93,-36.60,2018-09-13,18:30,5.00,2297.84,2.00,34.78,2.00
26NA,58.60,-28.02,2018-09-14,13:00,5.00,2320.58,2.00,35.10,2.00
26NA,58.53,-26.14,2018-09-14,16:30,5.00,2318.31,2.00,34.96,2.00
26NA,58.25,-18.26,2018-09-15,08:00,5.00,2337.46,2.00,35.10,2.00
26NA,58.08,-14.15,2018-09-15,15:00,5.00,2324.93,2.00,35.24,2.00
26NA,58.08,-14.15,2018-09-15,15:00,5.00,2323.00,2.00,35.18,2.00
26NA,58.58,-6.98,2018-09-16,06:35,5.00,2324.55,2.00,35.16,2.00
26NA,57.78,-3.71,2018-09-17,06:00,5.00,2316.40,2.00,35.01,2.00
26NA,57.45,7.23,2018-09-17,15:00,5.00,2253.91,2.00,32.39,2.00
26NA,57.45,7.23,2018-09-17,15:00,5.00,2254.21,2.00,32.39,2.00
26NA,59.00,-8.83,2018-10-04,11:00,5.00,2304.78,2.00,34.92,2.00
26NA,59.00,-8.83,2018-10-04,11:00,5.00,2301.13,2.00,34.83,2.00
26NA,58.82,-30.28,2018-10-04,18:50,5.00,2311.85,2.00,35.03,2.00
26NA,58.33,-22.09,2018-10-05,12:45,5.00,2323.66,2.00,35.21,2.00
26NA,58.33,-22.09,2018-10-05,12:45,5.00,2322.09,2.00,35.21,2.00
26NA,58.46,-1.99,2018-10-07,08:50,5.00,2305.74,2.00,34.88,2.00
26NA,57.87,1.73,2018-10-07,14:57,5.00,2315.67,2.00,35.08,2.00
26NA,57.87,1.73,2018-10-07,14:57,5.00,2316.19,2.00,35.08,2.00
26NA,57.65,8.95,2018-10-08,06:48,5.00,2284.26,2.00,33.20,2.00
26NA,60.61,-48.83,2018-10-24,09:40,5.00,2217.81,2.00,33.03,2.00
