Stasjonsnavn,Tokt,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,DEPTH,SALIN,TEMP,ALK,DIC,P-PO4,N-NO3,SI-SIO2,,,,,,,,,
Tromso - Svalbard 2,03_2018,2018-08-22,03:37:00,70.19,19.51,4.00,33.58,11.03,2264.0,2059.8,6.984411,9.044827,24.757368,,,,,,,,,
Tromso - Svalbard 3,03_2018,2018-08-22,07:34:00,70.83,19.06,4.00,34.38,10.58,2295.1,2083.6,6.984411,9.044827,30.802772,,,,,,,,,
Tromso - Svalbard 4,03_2018,2018-08-22,12:18:00,71.62,18.50,4.00,34.53,11.14,2301.7,2088.0,7.936831,21.104595,23.317986,,,,,,,,,
Tromso - Svalbard 5,03_2018,2018-08-22,15:37:00,72.22,18.09,4.00,34.86,10.50,2319.3,2098.7,8.889251,20.099614,51.529871,,,,,,,,,
Tromso - Svalbard 6,03_2018,2018-08-22,18:47:00,72.83,17.63,4.00,34.85,9.81,2338.9,2098.4,7.936831,20.099614,38.287558,,,,,,,,,
Tromso - Svalbard 7,03_2018,2018-08-22,21:28:00,73.36,17.23,4.00,34.88,8.25,2282.1,2084.8,5.079572,3.014942,24.757368,,,,,,,,,
Tromso - Svalbard 8,03_2018,2018-08-23,04:10:00,74.65,16.19,4.00,34.81,9.27,2313.8,2102.2,10.159144,35.030757,51.529871,,,,,,,,,
Tromso - Svalbard 9,03_2018,2018-08-23,07:50:00,75.37,15.55,4.00,34.86,7.62,2313.5,2087.9,6.031992,8.039846,34.545165,,,,,,,,,
Tromso - Svalbard 10,03_2018,2018-08-23,10:28:00,75.88,15.07,4.00,34.89,8.74,2315.2,2102.9,11.111564,45.080564,56.135893,,,,,,,,,
Tromso - Svalbard 11,03_2018,2018-08-23,12:52:00,76.35,14.66,4.00,34.83,8.70,2304.9,2093.5,8.889251,27.995892,43.469333,,,,,,,,,
Tromso - Svalbard 12,03_2018,2018-08-23,15:47:00,76.92,14.11,4.00,33.48,6.36,2201.3,2046.0,4.127152,1.004981,34.257289,,,,,,,,,
Tromso - Svalbard 13,03_2018,2018-08-23,18:32:00,77.48,13.64,4.00,32.96,6.65,2197.0,2016.7,4.127152,1.004981,41.166322,,,,,,,,,
Tromso - Svalbard 14,03_2018,2018-08-23,21:08:00,78.00,13.09,4.00,32.62,6.94,2315.8,1999.6,4.127152,0,43.181456,,,,,,,,,
Tromso - Svalbard 15,03_2018,2018-08-24,01:00:00,78.26,15.44,4.00,30.31,8.03,2096.0,1911.0,2.857259,2.009961,56.423769,,,,,,,,,
Tromso - Svalbard 1,04_2018,2018-11-13,14:51:00,69.72,19.04,4.00,32.82,7.94,2236.1,2068.6,0,66.185159,112.559663,,,,,,,,,
Tromso - Svalbard 2,04_2018,2018-11-13,16:15:00,69.92,18.65,4.00,32.95,8.31,2236.2,2065.1,12.063983,57.140333,65.635813,,,,,,,,,
Tromso - Svalbard 3,04_2018,2018-11-13,22:35:00,70.94,17.74,4.00,34.20,8.63,2279.1,2109.2,15.873662,87.146186,84.347778,,,,,,,,,
Tromso - Svalbard 4,04_2018,2018-11-14,02:21:00,71.58,17.40,4.00,34.26,8.58,2300.9,2103.4,13.968823,80.111321,70.241835,,,,,,,,,
Tromso - Svalbard 5,04_2018,2018-11-14,06:08:00,72.22,17.03,4.00,34.22,8.58,2302.9,2115.0,15.873662,92.171089,74.847857,,,,,,,,,
Tromso - Svalbard 6,04_2018,2018-11-14,09:44:00,72.83,16.67,4.00,34.70,7.32,2313.2,2136.0,19.048395,121.171962,84.347778,,,,,,,,,
Tromso - Svalbard 7,04_2018,2018-11-14,12:33:00,73.32,16.38,4.00,34.75,7.50,2318.2,2131.2,19.048395,118.15702,88.9538,,,,,,,,,
Tromso - Svalbard 8,04_2018,2018-11-14,19:10:00,74.58,15.58,4.00,34.88,7.13,2325.2,2138.2,20.953234,132.22675,98.165844,,,,,,,,,
Tromso - Svalbard 9,04_2018,2018-11-14,22:42:00,75.28,15.12,4.00,34.86,6.70,2321.5,2141.3,20.953234,135.241692,98.165844,,,,,,,,,
Tromso - Svalbard 10,04_2018,2018-11-15,01:25:00,75.78,14.74,4.00,34.89,6.65,2342.8,2142.8,20.953234,138.256634,98.165844,,,,,,,,,
Tromso - Svalbard 11,04_2018,2018-11-15,04:02:00,76.27,14.39,4.00,34.86,6.84,2336.7,2144.5,20.953234,139.261615,103.059742,,,,,,,,,
Tromso - Svalbard 12,04_2018,2018-11-15,07:44:00,76.94,13.88,4.00,34.43,3.32,2297.7,2139.1,18.095975,105.235839,84.347778,,,,,,,,,
Tromso - Svalbard 13,04_2018,2018-11-15,10:46:00,77.48,13.46,4.00,34.90,5.81,2305.1,2142.6,19.048395,116.147058,88.9538,,,,,,,,,
Tromso - Svalbard 14,04_2018,2018-11-15,14:33:00,78.09,13.33,4.00,34.80,4.58,2312.9,2147.4,20.000815,135.241692,112.271786,,,,,,,,,
Tromso - Svalbard 15,04_2018,2018-11-15,17:21:00,78.26,15.42,4.00,34.28,2.51,2281.1,2134.5,14.921243,84.131244,88.9538,,,,,,,,,
DK1,01_2018,2018-02-18,13:30,59.81,10.58,4.00,26.25,0.82,2012.5,1953.6,27.302699,196.545516,569.995222,,,,,,,,,
OF2,01_2018,2018-02-18,15:24,59.20,10.63,4.00,24.99,2.36,2098.2,2012.5,20.318288,123.038354,410.223834,,,,,,,,,
OF1,01_2018,2018-02-18,15:58,59.00,10.64,4.00,22.69,2.55,2064.3,1975.7,19.048395,98.057405,406.193565,,,,,,,,,
SK1,01_2018,2018-02-18,16:25,58.85,10.63,4.00,22.66,2.51,2049.7,1967.1,19.048395,98.057405,401.299667,,,,,,,,,
SK2,01_2018,2018-02-18,17:01,58.66,10.62,4.00,23.33,2.74,2078.5,1989.5,19.048395,103.082309,391.799746,,,,,,,,,
SK3,01_2018,2018-02-18,17:39,58.46,10.64,4.00,33.72,6.02,2295.4,2140.8,30.159959,82.264851,140.483671,,,,,,,,,
SK4,01_2018,2018-02-18,18:16,58.25,10.75,4.00,33.52,4.62,2291.8,2154.5,19.048395,103.225877,220.225427,,,,,,,,,
SK5,01_2018,2018-02-18,18:55,58.05,10.91,4.00,32.90,4.90,2261.0,2124.9,18.095975,93.319639,182.801498,,,,,,,,,
SK6,01_2018,2018-02-18,19:32,57.85,11.06,4.00,26.53,3.47,2124.4,2030.9,20.000815,104.805133,381.436197,,,,,,,,,
DK1,02_2018,2018-05-23,12:27,59.82,10.59,4.00,19.44,16.56,1572.7,1486.0,3.174732,95.186032,445.056876,,,,,,,,,
OF2,02_2018,2018-05-23,14:29,59.20,10.63,4.00,12.28,17.40,1138.6,1113.0,4.127152,71.353631,732.933251,,,,,,,,,
OF1,02_2018,2018-05-23,15:03,59.00,10.64,4.00,18.40,17.26,1670.0,1565.2,3.174732,22.253145,341.133504,,,,,,,,,
SK1,02_2018,2018-05-23,15:29,58.85,10.62,4.00,19.98,18.34,1956.8,1832.9,3.174732,7.034865,85.211407,,,,,,,,,
SK2,02_2018,2018-05-23,16:03,58.65,10.61,4.00,21.01,18.51,2046.3,1903.7,3.174732,2.009961,46.348096,,,,,,,,,
SK3,02_2018,2018-05-23,16:45,58.41,10.64,4.00,22.64,18.59,2102.3,1949.7,3.174732,2.009961,42.029951,,,,,,,,,
SK4,02_2018,2018-05-23,17:13,58.25,10.75,4.00,27.00,17.24,2142.7,1966.3,3.174732,0,40.014816,,,,,,,,,
SK5,02_2018,2018-05-23,17:53,58.03,10.92,4.00,18.90,16.76,2025.7,1898.5,4.127152,5.024904,56.711646,,,,,,,,,
SK6,02_2018,2018-05-23,18:28,57.85,11.08,4.00,18.62,17.80,1974.8,1864.9,3.174732,0,43.181456,,,,,,,,,
DK1,03_2018,2018-08-05,12:36,59.82,10.59,4.00,23.13,22.65,1865.0,1658.2,4.127152,2.009961,36.848176,,,,,,,,,
OF2,03_2018,2018-08-05,14:39,59.20,10.63,4.00,25.47,22.12,1984.3,1790.4,3.174732,0,42.89358,,,,,,,,,
OF1,03_2018,2018-08-05,15:19,59.00,10.63,4.00,24.50,21.62,2107.8,1921.4,5.079572,0,26.772503,,,,,,,,,
SK1,03_2018,2018-08-05,15:49,58.85,10.62,4.00,25.01,21.46,2123.6,1929.0,5.079572,0,23.605863,,,,,,,,,
SK2,03_2018,2018-08-05,16:24,58.65,10.62,4.00,27.35,20.38,2182.5,1969.6,3.174732,0,14.969571,,,,,,,,,
SK3,03_2018,2018-08-05,17:01,58.45,10.69,4.00,31.24,19.60,2237.7,2011.4,2.857259,2.009961,18.424088,,,,,,,,,
SK4,03_2018,2018-08-05,17:39,58.25,10.83,4.00,31.88,19.32,2251.2,2019.7,4.127152,2.009961,14.105942,,,,,,,,,
SK5,03_2018,2018-08-05,18:18,58.05,10.99,4.00,31.47,18.62,2244.9,2014.7,2.857259,1.004981,16.408953,,,,,,,,,
SK6,03_2018,2018-08-05,18:57,57.85,11.16,4.00,31.13,19.33,2235.3,2006.5,2.857259,1.004981,16.408953,,,,,,,,,
DK1,04_2018,2018-11-01,13:28,59.80,10.57,4.00,25.94,8.73,2010.0,1878.1,3.174732,22.253145,43.757209,,,,,,,,,
OF2,04_2018,2018-11-01,15:22,59.20,10.63,4.00,30.21,10.99,2182.0,2021.0,7.936831,38.189268,112.847539,,,,,,,,,
OF1,04_2018,2018-11-01,16:01,58.97,10.64,4.00,30.50,11.13,2239.3,2061.2,4.127152,25.124518,103.347619,,,,,,,,,
SK1,04_2018,2018-11-01,16:22,58.85,10.64,4.00,30.55,11.10,2243.7,2054.8,6.984411,32.159383,98.45372,,,,,,,,,
SK2,04_2018,2018-11-01,16:56,58.65,10.64,4.00,29.86,11.08,2220.8,2045.5,6.984411,30.149422,112.847539,,,,,,,,,
SK3,04_2018,2018-11-01,17:30,58.45,10.66,4.00,32.24,10.48,2299.6,2101.3,6.031992,11.054788,44.620838,,,,,,,,,
SK4,04_2018,2018-11-01,18:08,58.25,10.82,4.00,32.79,10.44,2300.6,2102.3,6.984411,7.034865,65.635813,,,,,,,,,
SK5,04_2018,2018-11-01,18:45,58.05,11.00,4.00,30.58,10.24,2267.2,2084.4,6.984411,7.034865,93.847698,,,,,,,,,
SK6,04_2018,2018-11-01,19:25,57.85,11.13,4.00,29.77,10.35,2261.9,2080.9,7.936831,9.044827,122.059583,,,,,,,,,
