Nline,Nline-cruise,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
27,27,NaN,OVIDE-2006,Maria_S_Merian,9,6,2006,14,24,0,55.506,-26.707,6,2312.2,2,2087.1,2,35.031,2,11.325,2,06/09/06 02:24,06-09-06,14:24
28,28,NaN,OVIDE-2006,Maria_S_Merian,9,6,2006,22,6,0,55.883,-26.998,6,2301.4,2,2085.5,2,34.978,2,10.556,2,06/09/06 10:06,06-09-06,22:06
29,29,NaN,OVIDE-2006,Maria_S_Merian,9,6,2006,5,34,0,56.254,-27.289,10,2294.1,2,2083.7,2,34.948,2,9.993,2,06/09/06 05:34,06-09-06,05:34
30,30,NaN,OVIDE-2006,Maria_S_Merian,10,6,2006,9,35,0,56.441,-27.435,12,2294.1,2,2094.1,2,34.922,2,9.765,2,06/10/06 09:35,06-10-06,09:35
31,31,NaN,OVIDE-2006,Maria_S_Merian,10,6,2006,13,32,0,56.630,-27.579,6,2296.2,2,2084.0,2,34.936,2,10.017,2,06/10/06 01:32,06-10-06,13:32
32,32,NaN,OVIDE-2006,Maria_S_Merian,10,6,2006,17,16,0,56.816,-27.730,12,2305.9,2,2091.0,2,35.065,2,10.649,2,06/10/06 05:16,06-10-06,17:16
33,33,NaN,OVIDE-2006,Maria_S_Merian,10,6,2006,8,14,0,57.674,-28.725,14,2323.4,2,2094.4,2,35.136,2,10.113,2,06/10/06 08:14,06-10-06,08:14
34,34,NaN,OVIDE-2006,Maria_S_Merian,11,6,2006,14,56,0,57.970,-29.277,7,2304.4,2,2101.6,2,35.101,2,10.061,2,06/11/06 02:56,06-11-06,14:56
35,35,NaN,OVIDE-2006,Maria_S_Merian,11,6,2006,19,59,0,58.207,-29.723,13,2304.3,2,2090.5,2,35.053,2,10.045,2,06/11/06 07:59,06-11-06,19:59
36,36,NaN,OVIDE-2006,Maria_S_Merian,11,6,2006,0,26,0,58.409,-30.102,5,2295.6,2,2093.9,2,35.008,2,9.331,2,06/11/06 12:26,06-11-06,1.8055555555555557E-2
37,37,NaN,OVIDE-2006,Maria_S_Merian,11,6,2006,4,5,0,58.549,-30.366,5,2295.3,2,2085.2,2,34.987,2,9.230,2,06/11/06 04:05,06-11-06,04:05
38,38,NaN,OVIDE-2006,Maria_S_Merian,12,6,2006,8,23,0,58.726,-30.695,9,2296.4,2,2084.9,2,35.005,2,9.323,2,06/12/06 08:23,06-12-06,08:23
39,39,NaN,OVIDE-2006,Maria_S_Merian,12,6,2006,12,15,0,58.843,-31.267,7,2308.0,2,2105.8,2,35.137,2,9.557,2,06/12/06 12:15,06-12-06,12:15
40,40,NaN,OVIDE-2006,Maria_S_Merian,12,6,2006,16,27,0,58.910,-31.910,7,2299.7,2,2101.2,2,35.023,2,9.206,2,06/12/06 04:27,06-12-06,16:27
41,41,NaN,OVIDE-2006,Maria_S_Merian,12,6,2006,4,42,0,59.103,-33.831,12,2299.4,2,2096.9,2,35.036,2,9.012,2,06/12/06 04:42,06-12-06,04:42
42,42,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,9,21,0,59.166,-34.479,19,2304.2,2,2112.0,2,34.958,2,8.215,2,06/13/06 09:21,06-13-06,09:21
43,43,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,19,6,0,59.299,-35.762,21,2305.1,2,2113.7,2,34.955,2,8.129,2,06/13/06 07:06,06-13-06,19:06
44,44,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,0,29,0,59.364,-36.395,14,2304.6,2,2112.3,2,35.003,2,8.272,2,06/13/06 12:29,06-13-06,2.013888888888889E-2
45,45,NaN,OVIDE-2006,Maria_S_Merian,14,6,2006,10,52,0,59.492,-37.680,11,2300.1,2,2096.5,2,34.801,2,7.170,2,06/14/06 10:52,06-14-06,10:52
46,46,NaN,OVIDE-2006,Maria_S_Merian,14,6,2006,15,56,0,59.536,-38.104,18,2306.1,2,2114.1,2,34.924,2,7.589,2,06/14/06 03:56,06-14-06,15:56
47,47,NaN,OVIDE-2006,Maria_S_Merian,14,6,2006,9,43,0,59.580,-38.529,8,2302.5,2,2117.0,2,34.919,2,7.444,2,06/14/06 09:43,06-14-06,09:43
48,48,NaN,OVIDE-2006,Maria_S_Merian,15,6,2006,14,34,0,59.625,-38.959,10,2307.8,2,2123.2,2,34.943,2,7.281,2,06/15/06 02:34,06-15-06,14:34
49,49,NaN,OVIDE-2006,Maria_S_Merian,15,6,2006,19,14,0,59.658,-39.386,13,2308.2,2,2116.9,2,34.930,2,7.221,2,06/15/06 07:14,06-15-06,19:14
50,50,NaN,OVIDE-2006,Maria_S_Merian,15,6,2006,23,33,0,59.692,-39.817,9,2308.1,2,2118.4,2,34.935,2,7.154,2,06/15/06 11:33,06-15-06,23:33
51,51,NaN,OVIDE-2006,Maria_S_Merian,15,6,2006,3,27,0,59.725,-40.251,6,2300.9,2,2108.5,2,34.871,2,6.520,2,06/15/06 03:27,06-15-06,03:27
52,52,NaN,OVIDE-2006,Maria_S_Merian,15,6,2006,6,57,0,59.740,-40.598,12,2306.1,2,2108.9,2,34.863,2,6.700,2,06/15/06 06:57,06-15-06,06:57
53,53,NaN,OVIDE-2006,Maria_S_Merian,16,6,2006,10,33,0,59.755,-40.950,8,2308.3,2,2119.9,2,34.876,2,6.746,2,06/16/06 10:33,06-16-06,10:33
54,54,NaN,OVIDE-2006,Maria_S_Merian,16,6,2006,13,54,0,59.770,-41.301,8,2305.4,2,2069.6,2,34.785,2,6.536,2,06/16/06 01:54,06-16-06,13:54
55,55,NaN,OVIDE-2006,Maria_S_Merian,16,6,2006,16,45,0,59.787,-41.649,10,2300.0,2,2067.4,2,34.740,2,6.291,2,06/16/06 04:45,06-16-06,16:45
56,56,NaN,OVIDE-2006,Maria_S_Merian,16,6,2006,20,12,0,59.866,-41.944,12,2280.7,2,2054.7,2,34.577,2,5.929,2,06/16/06 08:12,06-16-06,20:12
57,57,NaN,OVIDE-2006,Maria_S_Merian,20,6,2006,1,30,0,59.822,-42.335,6,2231.7,2,2049.7,2,33.373,2,1.716,2,06/20/06 01:30,06-20-06,6.25E-2
58,58,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,2969,2310.2,2,2153.7,2,34.902,2,2.202,2,06/13/06 02:12,06-13-06,14:12
59,59,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,2934,2309.2,2,2153.6,2,34.904,2,2.216,2,06/13/06 02:12,06-13-06,14:12
60,60,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,2848,2309.2,2,2152.6,2,34.907,2,2.366,2,06/13/06 02:12,06-13-06,14:12
61,61,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,2748,2311.6,2,2155.3,2,34.918,2,2.668,2,06/13/06 02:12,06-13-06,14:12
62,62,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,2460,2309.4,2,2152.6,2,34.933,2,2.987,2,06/13/06 02:12,06-13-06,14:12
63,63,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,1963,2309.0,2,2154.3,2,34.944,2,3.314,2,06/13/06 02:12,06-13-06,14:12
64,64,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,983,2305.2,2,2154.8,2,34.875,2,3.590,2,06/13/06 02:12,06-13-06,14:12
65,65,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,689,2307.1,2,2156.4,2,34.912,2,4.110,2,06/13/06 02:12,06-13-06,14:12
66,66,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,488,2303.9,2,2155.5,2,34.932,2,4.599,2,06/13/06 02:12,06-13-06,14:12
67,67,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,322,2306.5,2,2146.6,2,34.942,2,5.171,2,06/13/06 02:12,06-13-06,14:12
68,68,NaN,OVIDE-2006,Maria_S_Merian,13,6,2006,14,12,0,59.231,-35.121,98,2310.0,2,2141.3,2,34.993,2,6.356,2,06/13/06 02:12,06-13-06,14:12
69,1,NaN,OVIDE-2008,THALASSA,19,6,2008,13,59,0,45.419,-18.795,5,2357.0,2,2077.7,2,35.749,2,16.321,2,06/19/08 01:59,06-19-08,13:59
70,2,NaN,OVIDE-2008,THALASSA,19,6,2008,20,3,0,45.794,-19.086,3,2355.3,2,2067.8,2,35.788,2,16.751,2,06/19/08 08:03,06-19-08,20:03
71,3,NaN,OVIDE-2008,THALASSA,20,6,2008,2,4,0,46.17,-19.384,7,2355.7,2,2064.8,2,35.752,2,16.623,2,06/20/08 02:04,06-20-08,8.6111111111111124E-2
72,4,NaN,OVIDE-2008,THALASSA,20,6,2008,8,0,0,46.541,-19.676,4,2353.9,2,2063.7,2,35.749,2,16.598,2,06/20/08 08:00,06-20-08,08:00
73,5,NaN,OVIDE-2008,THALASSA,20,6,2008,14,59,0,46.918,-19.969,4,2354.9,2,2068.2,2,35.719,2,16.477,2,06/20/08 02:59,06-20-08,14:59
74,6,NaN,OVIDE-2008,THALASSA,20,6,2008,20,37,0,47.291,-20.264,4,2342.9,2,2062.4,2,35.632,2,16.207,2,06/20/08 08:37,06-20-08,20:37
75,7,NaN,OVIDE-2008,THALASSA,21,6,2008,3,6,0,47.663,-20.56,5,2341.5,2,2073.3,2,35.678,2,15.619,2,06/21/08 03:06,06-21-08,03:06
76,8,NaN,OVIDE-2008,THALASSA,21,6,2008,9,52,0,48.037,-20.853,5,2347.4,2,2072.1,2,35.676,2,15.256,2,06/21/08 09:52,06-21-08,09:52
77,9,NaN,OVIDE-2008,THALASSA,21,6,2008,16,17,0,48.41,-21.141,4,2345.6,2,2077.1,2,35.657,2,15.284,2,06/21/08 04:17,06-21-08,16:17
78,10,NaN,OVIDE-2008,THALASSA,22,6,2008,4,14,0,49.158,-21.727,3,2350.6,2,2064.9,2,35.744,2,15.738,2,06/22/08 04:14,06-22-08,04:14
79,11,NaN,OVIDE-2008,THALASSA,22,6,2008,10,18,0,49.534,-22.019,4,2352.1,2,2054.9,2,35.663,2,14.936,2,06/22/08 10:18,06-22-08,10:18
80,12,NaN,OVIDE-2008,THALASSA,22,6,2008,16,21,0,49.904,-22.313,4,2340.8,2,2075.7,2,35.512,2,14.82,2,06/22/08 04:21,06-22-08,16:21
81,13,NaN,OVIDE-2008,THALASSA,22,6,2008,21,44,0,50.282,-22.608,4,2343.9,2,2073.8,2,35.51,2,14.826,2,06/22/08 09:44,06-22-08,21:44
82,14,NaN,OVIDE-2008,THALASSA,23,6,2008,3,33,0,50.645,-22.898,6,2349.5,2,2058.2,2,35.676,2,15.171,2,06/23/08 03:33,06-23-08,03:33
83,15,NaN,OVIDE-2008,THALASSA,23,6,2008,8,51,0,51.028,-23.2,4,2337.3,2,2084.0,2,35.38,2,13.934,2,06/23/08 08:51,06-23-08,08:51
84,16,NaN,OVIDE-2008,THALASSA,23,6,2008,14,1,0,51.402,-23.485,6,2338.9,2,2078.1,2,35.486,2,14.196,2,06/23/08 02:01,06-23-08,14:01
85,17,NaN,OVIDE-2008,THALASSA,23,6,2008,18,55,0,51.771,-23.785,5,2337.4,2,2086.7,2,35.499,2,13.711,2,06/23/08 06:55,06-23-08,18:55
86,18,NaN,OVIDE-2008,THALASSA,24,6,2008,0,57,0,52.149,-24.075,8,2336.2,2,2085.1,2,35.385,2,13.785,2,06/24/08 12:57,06-24-08,3.9583333333333331E-2
87,19,NaN,OVIDE-2008,THALASSA,24,6,2008,6,42,0,52.52,-24.359,6,2329.0,2,2093.8,2,35.279,2,12.575,2,06/24/08 06:42,06-24-08,06:42
88,20,NaN,OVIDE-2008,THALASSA,24,6,2008,12,25,0,52.892,-24.657,7,2325.3,2,2091.9,2,35.283,2,12.492,2,06/24/08 12:25,06-24-08,12:25
89,21,NaN,OVIDE-2008,THALASSA,24,6,2008,18,46,0,53.265,-24.948,6,2329.4,2,2095.6,2,35.334,2,12.935,2,06/24/08 06:46,06-24-08,18:46
90,22,NaN,OVIDE-2008,THALASSA,25,6,2008,0,33,0,53.64,-25.24,7,2326.7,2,2093.7,2,35.311,2,12.989,2,06/25/08 12:33,06-25-08,2.2916666666666669E-2
91,23,NaN,OVIDE-2008,THALASSA,25,6,2008,6,36,0,54.018,-25.529,4,2336.5,2,2091.1,2,35.442,2,13.185,2,06/25/08 06:36,06-25-08,06:36
92,24,NaN,OVIDE-2008,THALASSA,25,6,2008,12,19,0,54.387,-25.83,7,2328.7,2,2090.5,2,35.378,2,13.212,2,06/25/08 12:19,06-25-08,12:19
93,25,NaN,OVIDE-2008,THALASSA,25,6,2008,17,51,0,54.762,-26.121,3,2316.9,2,2076.1,2,35.092,2,12.227,2,06/25/08 05:51,06-25-08,17:51
94,26,NaN,OVIDE-2008,THALASSA,25,6,2008,23,45,0,55.149,-26.411,5,2329.0,2,2093.5,2,35.308,2,12.626,2,06/25/08 11:45,06-25-08,23:45
95,27,NaN,OVIDE-2008,THALASSA,26,6,2008,5,24,0,55.506,-26.708,4,2331.3,2,2091.4,2,35.332,2,12.552,2,06/26/08 05:24,06-26-08,05:24
96,28,NaN,OVIDE-2008,THALASSA,26,6,2008,10,40,0,55.883,-26.998,5,2330.4,2,2095.1,2,35.326,2,12.517,2,06/26/08 10:40,06-26-08,10:40
97,29,NaN,OVIDE-2008,THALASSA,26,6,2008,16,9,0,56.256,-27.296,5,2312.4,2,2082.0,2,35.121,2,11.332,2,06/26/08 04:09,06-26-08,16:09
98,30,NaN,OVIDE-2008,THALASSA,26,6,2008,21,25,0,56.63,-27.589,4,2300.5,2,2081.3,2,35.091,2,11.349,2,06/26/08 09:25,06-26-08,21:25
99,31,NaN,OVIDE-2008,THALASSA,27,6,2008,3,37,0,57.012,-27.881,8,2301.9,2,2073.9,2,35.022,2,11.303,2,06/27/08 03:37,06-27-08,03:37
100,32,NaN,OVIDE-2008,THALASSA,27,6,2008,8,23,0,57.38,-28.172,5,2299.9,2,2085.9,2,35.016,2,11.155,2,06/27/08 08:23,06-27-08,08:23
101,33,NaN,OVIDE-2008,THALASSA,27,6,2008,13,23,0,57.674,-28.724,6,2305.4,2,2083.7,2,35.117,2,11.321,2,06/27/08 01:23,06-27-08,13:23
102,34,NaN,OVIDE-2008,THALASSA,27,6,2008,19,21,0,57.969,-29.278,11,2313.8,2,2093.4,2,35.134,2,10.91,2,06/27/08 07:21,06-27-08,19:21
103,35,NaN,OVIDE-2008,THALASSA,27,6,2008,23,23,0,58.209,-29.726,8,2313.9,2,2087.9,2,35.148,2,11.066,2,06/27/08 11:23,06-27-08,23:23
104,36,NaN,OVIDE-2008,THALASSA,28,6,2008,4,18,0,58.411,-30.103,5,2309.9,2,2088.1,2,35.153,2,10.827,2,06/28/08 04:18,06-28-08,04:18
105,37,NaN,OVIDE-2008,THALASSA,28,6,2008,8,16,0,58.55,-30.367,9,2320.4,2,2091.5,2,35.185,2,10.88,2,06/28/08 08:16,06-28-08,08:16
106,38,NaN,OVIDE-2008,THALASSA,28,6,2008,12,10,0,58.727,-30.696,10,2312.8,2,2085.3,2,35.135,2,10.942,2,06/28/08 12:10,06-28-08,12:10
107,39,NaN,OVIDE-2008,THALASSA,28,6,2008,15,23,0,58.845,-31.269,7,2309.4,2,2088.0,2,35.148,2,10.754,2,06/28/08 03:23,06-28-08,15:23
108,40,NaN,OVIDE-2008,THALASSA,28,6,2008,22,45,0,58.91,-31.913,8,2298.5,2,2085.5,2,35.068,2,10.423,2,06/28/08 10:45,06-28-08,22:45
109,41,NaN,OVIDE-2008,THALASSA,29,6,2008,4,1,0,58.975,-32.555,5,2306.3,2,2087.6,2,35.063,2,10.252,2,06/29/08 04:01,06-29-08,04:01
110,42,NaN,OVIDE-2008,THALASSA,29,6,2008,9,33,0,59.041,-33.193,10,2302.5,2,2089.3,2,35.067,2,10.375,2,06/29/08 09:33,06-29-08,09:33
111,43,NaN,OVIDE-2008,THALASSA,29,6,2008,15,2,0,59.101,-33.834,6,2301.4,2,2096.9,2,34.969,2,9.987,2,06/29/08 03:02,06-29-08,15:02
112,44,NaN,OVIDE-2008,THALASSA,29,6,2008,20,36,0,59.166,-34.476,12,2301.8,2,2097.2,2,35.007,2,9.995,2,06/29/08 08:36,06-29-08,20:36
113,46,NaN,OVIDE-2008,THALASSA,30,6,2008,8,31,0,59.299,-35.763,10,2301.1,2,2099.6,2,35.007,2,9.928,2,06/30/08 08:31,06-30-08,08:31
114,47,NaN,OVIDE-2008,THALASSA,30,6,2008,14,26,0,59.363,-36.398,7,2300.8,2,2094.2,2,34.936,2,9.932,2,06/30/08 02:26,06-30-08,14:26
115,48,NaN,OVIDE-2008,THALASSA,30,6,2008,23,6,0,59.427,-37.038,9,2299.7,2,2097.2,2,34.955,2,9.664,2,06/30/08 11:06,06-30-08,23:06
116,49,NaN,OVIDE-2008,THALASSA,1,7,2008,7,57,0,59.492,-37.679,6,2299.8,2,2104.3,2,34.941,2,9.304,2,07/01/08 07:57,07-01-08,07:57
117,50,NaN,OVIDE-2008,THALASSA,1,7,2008,12,28,0,59.559,-38.318,5,2302.3,2,2099.3,2,34.907,2,9.494,2,07/01/08 12:28,07-01-08,12:28
118,51,NaN,OVIDE-2008,THALASSA,1,7,2008,18,44,0,59.624,-38.96,3,2301.4,2,2096.9,2,34.861,2,9.205,2,07/01/08 06:44,07-01-08,18:44
119,52,NaN,OVIDE-2008,THALASSA,1,7,2008,23,25,0,59.654,-39.279,9,2300.6,2,2095.9,2,34.854,2,9.052,2,07/01/08 11:25,07-01-08,23:25
120,53,NaN,OVIDE-2008,THALASSA,2,7,2008,9,40,0,59.705,-39.92,10,2298.0,2,2099.6,2,34.882,2,9.532,2,07/02/08 09:40,07-02-08,09:40
121,54,NaN,OVIDE-2008,THALASSA,2,7,2008,20,29,0,59.74,-40.583,9,2300.1,2,2105.4,2,34.925,2,9.217,2,07/02/08 08:29,07-02-08,20:29
122,55,NaN,OVIDE-2008,THALASSA,3,7,2008,3,55,0,59.772,-41.296,6,2305.3,2,2108.3,2,34.933,2,8.322,2,07/03/08 03:55,07-03-08,03:55
123,56,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,6,2301.5,2,2097.7,2,35.005,2,9.853,2,06/30/08 02:40,06-30-08,02:40
124,57,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,54,2300.6,2,2127.1,2,34.907,2,7.212,2,06/30/08 02:40,06-30-08,02:40
125,58,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,150,2304.6,2,2151.5,2,35.012,2,6.348,2,06/30/08 02:40,06-30-08,02:40
126,59,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,297,2300.2,2,2159.2,2,34.96,2,5.315,2,06/30/08 02:40,06-30-08,02:40
127,60,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,496,2302.7,2,2164.9,2,34.939,2,4.564,2,06/30/08 02:40,06-30-08,02:40
128,61,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,691,2302.6,2,2164.9,2,34.919,2,4.159,2,06/30/08 02:40,06-30-08,02:40
129,62,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,891,2300.8,2,2162.9,2,34.91,2,4.013,2,06/30/08 02:40,06-30-08,02:40
130,63,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,988,2299.1,2,2164.8,2,34.912,2,3.924,2,06/30/08 02:40,06-30-08,02:40
131,64,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,1183,2299.4,2,2163.3,2,34.897,2,3.678,2,06/30/08 02:40,06-30-08,02:40
132,65,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,1383,2301.6,2,2163.5,2,34.926,2,3.667,2,06/30/08 02:40,06-30-08,02:40
133,66,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,1778,2303.3,2,2161.6,2,34.929,2,3.384,2,06/30/08 02:40,06-30-08,02:40
134,67,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,1971,2302.9,2,2162.4,2,34.939,2,3.32,2,06/30/08 02:40,06-30-08,02:40
135,68,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,2463,2305.8,2,2163.2,2,34.936,2,3.039,2,06/30/08 02:40,06-30-08,02:40
136,69,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,2704,2306.4,2,2163.1,2,34.933,2,2.926,2,06/30/08 02:40,06-30-08,02:40
137,70,NaN,OVIDE-2008,THALASSA,30,6,2008,2,40,0,59.233,-35.113,2972,2302.2,2,2160.2,2,34.918,2,2.416,2,06/30/08 02:40,06-30-08,02:40
138,1,NaN,OVIDE-2010,THALASSA,17,6,2010,7,18,0,45.422,-18.797,6,2352.0,2,2068.4,2,35.724,2,17.298,2,06/17/10 07:18,06-17-10,07:18
139,2,NaN,OVIDE-2010,THALASSA,17,6,2010,12,56,0,45.793,-19.091,7,2355.2,2,2078.1,2,35.824,2,17.12,2,06/17/10 12:56,06-17-10,12:56
140,3,NaN,OVIDE-2010,THALASSA,17,6,2010,18,37,0,46.17,-19.381,4,2356.2,2,2074.9,2,35.826,2,18.105,2,06/17/10 06:37,06-17-10,18:37
141,4,NaN,OVIDE-2010,THALASSA,18,6,2010,0,15,0,46.544,-19.672,3,2355.7,2,2076.9,2,35.812,2,18.073,2,06/18/10 12:15,06-18-10,1.0416666666666666E-2
142,5,NaN,OVIDE-2010,THALASSA,18,6,2010,5,59,0,46.916,-19.97,3,2355.3,2,2051.3,2,35.713,2,17.964,2,06/18/10 05:59,06-18-10,05:59
143,6,NaN,OVIDE-2010,THALASSA,18,6,2010,11,40,0,47.29,-20.262,3,2342.9,2,2049.0,2,35.536,2,17.502,2,06/18/10 11:40,06-18-10,11:40
