Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-24T22:33:29.000Z,65DK20180624,36.61,-9.339,,2019.0N,10.1594/PANGAEA.906543,B,36.432,20.241,20.37,1014.61,1018.72,36.253,1017.5,2025.0,78.0,,416.4,,,,,404.3,405.41,1,2,9,9,9
2018-06-24T22:35:50.000Z,65DK20180624,36.601,-9.329,,2019.0N,10.1594/PANGAEA.906543,B,36.426,20.261,20.4,1014.64,1018.8,36.253,1017.5,2056.0,79.0,,417.07,,,,,404.791,405.906,1,2,9,9,9
2018-06-24T22:38:10.000Z,65DK20180624,36.592,-9.319,,2019.0N,10.1594/PANGAEA.906543,B,36.42,20.28,20.41,1014.67,1018.81,36.253,1017.5,2118.0,79.0,,417.6,,,,,405.455,406.575,1,2,9,9,9
2018-06-24T22:40:30.000Z,65DK20180624,36.583,-9.309,,2019.0N,10.1594/PANGAEA.906543,B,36.405,20.277,20.41,1014.65,1018.68,36.253,1017.5,2144.0,79.0,,417.81,,,,,405.551,406.675,1,2,9,9,9
2018-06-24T22:42:49.000Z,65DK20180624,36.575,-9.298,,2019.0N,10.1594/PANGAEA.906543,B,36.392,20.272,20.41,1014.65,1018.79,36.253,1017.5,2128.0,79.0,,418.05,,,,,405.74,406.867,1,2,9,9,9
2018-06-24T22:45:09.000Z,65DK20180624,36.57,-9.285,,2019.0N,10.1594/PANGAEA.906543,B,36.381,20.262,20.44,1014.57,1018.81,36.253,1017.5,2108.0,79.0,,418.11,,,,,405.1,406.228,1,2,9,9,9
2018-06-24T22:47:29.000Z,65DK20180624,36.564,-9.272,,2019.0N,10.1594/PANGAEA.906543,B,36.37,20.251,20.42,1014.52,1018.85,36.253,1017.5,2221.0,79.0,,418.5,,,,,405.656,406.79,1,2,9,9,9
2018-06-24T22:49:49.000Z,65DK20180624,36.561,-9.258,,2019.0N,10.1594/PANGAEA.906543,B,36.36,20.269,20.41,1014.52,1018.47,36.253,1017.5,2333.0,79.0,,418.07,,,,,405.568,406.704,1,2,9,9,9
2018-06-24T22:52:09.000Z,65DK20180624,36.557,-9.244,,2019.0N,10.1594/PANGAEA.906543,B,36.35,20.287,20.42,1014.53,1018.29,36.253,1017.5,2398.0,78.0,,417.95,,,,,405.507,406.646,1,2,9,9,9
2018-06-24T22:54:29.000Z,65DK20180624,36.554,-9.229,,2019.0N,10.1594/PANGAEA.906543,B,36.35,20.253,20.41,1014.55,1018.3,36.253,1017.5,2390.0,78.0,,418.15,,,,,405.296,406.438,1,2,9,9,9
2018-06-24T22:59:31.000Z,65DK20180624,36.547,-9.198,,2019.0N,10.1594/PANGAEA.906543,B,36.349,20.121,20.19,1014.48,1018.78,36.253,1017.5,2391.0,77.0,,417.19,,,,,406.189,407.338,1,2,9,9,9
2018-06-24T23:01:51.000Z,65DK20180624,36.544,-9.184,,2019.0N,10.1594/PANGAEA.906543,B,36.345,20.03,20.18,1014.43,1018.45,36.253,1017.5,2412.0,77.0,,414.86,,,,,402.41,403.55,1,2,9,9,9
2018-06-24T23:06:31.000Z,65DK20180624,36.538,-9.154,,2019.0N,10.1594/PANGAEA.906543,B,36.321,19.968,20.09,1014.52,1018.56,36.253,1017.5,2444.0,76.0,,413.48,,,,,401.637,402.779,1,2,9,9,9
2018-06-24T23:08:50.000Z,65DK20180624,36.535,-9.14,,2019.0N,10.1594/PANGAEA.906543,B,36.335,20.052,20.21,1014.56,1018.76,36.253,1017.5,2578.0,76.0,,413.07,,,,,400.639,401.781,1,2,9,9,9
2018-06-24T23:11:11.000Z,65DK20180624,36.531,-9.125,,2019.0N,10.1594/PANGAEA.906543,B,36.344,20.104,20.24,1014.48,1018.69,36.253,1017.5,2741.0,76.0,,414.61,,,,,402.457,403.609,1,2,9,9,9
2018-06-24T23:13:31.000Z,65DK20180624,36.528,-9.111,,2019.0N,10.1594/PANGAEA.906543,B,36.347,20.098,20.26,1014.5,1018.63,36.253,1017.5,2818.0,76.0,,415.15,,,,,402.5,403.655,1,2,9,9,9
2018-06-24T23:20:30.000Z,65DK20180624,36.517,-9.067,,2019.0N,10.1594/PANGAEA.906543,B,36.358,20.038,20.2,1014.57,1018.76,36.253,1017.5,2473.0,77.0,,414.62,,,,,402.064,403.226,1,2,9,9,9
2018-06-24T23:22:50.000Z,65DK20180624,36.514,-9.053,,2019.0N,10.1594/PANGAEA.906543,B,36.363,19.999,20.16,1014.54,1018.73,36.253,1017.5,2256.0,77.0,,413.94,,,,,401.429,402.592,1,2,9,9,9
2018-06-24T23:25:31.000Z,65DK20180624,36.509,-9.036,,2019.0N,10.1594/PANGAEA.906543,B,36.376,20.019,20.15,1014.62,1018.82,36.253,1017.5,2215.0,77.0,,412.76,,,,,400.832,401.996,1,2,9,9,9
2018-06-24T23:30:10.000Z,65DK20180624,36.503,-9.007,,2019.0N,10.1594/PANGAEA.906543,B,36.402,20.062,20.22,1014.65,1018.75,36.253,1017.5,1973.0,77.0,,413.01,,,,,400.544,401.713,1,2,9,9,9
2018-06-24T23:32:30.000Z,65DK20180624,36.5,-8.993,,2019.0N,10.1594/PANGAEA.906543,B,36.41,20.035,20.19,1014.61,1018.77,36.193,1017.5,1771.0,77.0,,412.81,,,,,400.422,401.595,1,2,9,9,9
2018-06-24T23:34:50.000Z,65DK20180624,36.497,-8.978,,2019.0N,10.1594/PANGAEA.906543,B,36.411,20.029,20.18,1014.53,1018.93,36.193,1017.5,1627.0,77.0,,412.57,,,,,400.324,401.499,1,2,9,9,9
2018-06-24T23:37:10.000Z,65DK20180624,36.494,-8.963,,2019.0N,10.1594/PANGAEA.906543,B,36.413,20.024,20.17,1014.67,1019.92,36.193,1017.5,1545.0,77.0,,412.51,,,,,400.751,401.929,1,2,9,9,9
2018-06-24T23:39:31.000Z,65DK20180624,36.491,-8.949,,2019.0N,10.1594/PANGAEA.906543,B,36.415,19.988,20.15,1014.71,1018.56,36.193,1017.5,1511.0,77.0,,412.59,,,,,400.019,401.2,1,2,9,9,9
2018-06-24T23:41:51.000Z,65DK20180624,36.488,-8.934,,2019.0N,10.1594/PANGAEA.906543,B,36.419,19.936,20.08,1014.74,1018.56,36.193,1017.5,1654.0,77.0,,412.01,,,,,399.798,400.98,1,2,9,9,9
2018-06-24T23:44:13.000Z,65DK20180624,36.484,-8.919,,2019.0N,10.1594/PANGAEA.906543,B,36.423,19.919,20.06,1014.76,1018.42,36.193,1017.5,1807.0,77.0,,411.63,,,,,399.432,400.616,1,2,9,9,9
2018-06-24T23:46:34.000Z,65DK20180624,36.481,-8.904,,2019.0N,10.1594/PANGAEA.906543,B,36.426,19.917,20.07,1014.68,1018.49,36.193,1017.5,1884.0,78.0,,411.38,,,,,399.006,400.192,1,2,9,9,9
2018-06-24T23:48:54.000Z,65DK20180624,36.478,-8.889,,2019.0N,10.1594/PANGAEA.906543,B,36.427,19.926,20.07,1014.69,1017.21,36.193,1017.5,1970.0,78.0,,411.44,,,,,398.7,399.89,1,2,9,9,9
2018-06-24T23:51:14.000Z,65DK20180624,36.475,-8.875,,2019.0N,10.1594/PANGAEA.906543,B,36.428,19.938,20.08,1014.69,1018.67,36.193,1017.5,2032.0,78.0,,411.24,,,,,399.116,400.309,1,2,9,9,9
2018-06-24T23:53:35.000Z,65DK20180624,36.472,-8.86,,2019.0N,10.1594/PANGAEA.906543,B,36.426,19.978,20.12,1014.63,1018.75,36.193,1017.5,2056.0,78.0,,411.44,,,,,399.317,400.513,1,2,9,9,9
2018-06-24T23:56:16.000Z,65DK20180624,36.468,-8.843,,2019.0N,10.1594/PANGAEA.906543,B,36.424,20.023,20.14,1014.64,1018.79,36.193,1017.5,2079.0,78.0,,411.92,,,,,400.207,401.41,1,2,9,9,9
2018-06-24T23:58:36.000Z,65DK20180624,36.465,-8.829,,2019.0N,10.1594/PANGAEA.906543,B,36.424,20.047,20.2,1014.69,1018.9,36.193,1017.5,2107.0,78.0,,412.71,,,,,400.372,401.578,1,2,9,9,9
2018-06-25T00:00:58.000Z,65DK20180624,36.462,-8.814,,2019.0N,10.1594/PANGAEA.906543,B,36.423,20.068,20.25,1014.67,1018.84,36.193,1016.8,2115.0,78.0,,413.88,,,,,400.959,402.17,1,2,9,9,9
2018-06-25T00:03:19.000Z,65DK20180624,36.459,-8.799,,2019.0N,10.1594/PANGAEA.906543,B,36.423,20.088,20.25,1014.63,1018.72,36.193,1016.8,2037.0,79.0,,414.47,,,,,401.819,403.036,1,2,9,9,9
2018-06-25T00:05:40.000Z,65DK20180624,36.456,-8.784,,2019.0N,10.1594/PANGAEA.906543,B,36.431,20.07,20.22,1014.71,1018.83,36.193,1016.8,1980.0,79.0,,414.33,,,,,401.946,403.166,1,2,9,9,9
2018-06-25T00:07:59.000Z,65DK20180624,36.453,-8.769,,2019.0N,10.1594/PANGAEA.906543,B,36.433,20.088,20.2,1014.75,1018.83,36.193,1016.8,1994.0,80.0,,413.9,,,,,402.183,403.407,1,2,9,9,9
2018-06-25T00:10:18.000Z,65DK20180624,36.449,-8.755,,2019.0N,10.1594/PANGAEA.906543,B,36.433,20.114,20.25,1014.66,1018.8,36.193,1016.8,2006.0,80.0,,413.67,,,,,401.508,402.733,1,2,9,9,9
2018-06-25T00:12:38.000Z,65DK20180624,36.446,-8.74,,2019.0N,10.1594/PANGAEA.906543,B,36.433,20.14,20.28,1014.68,1019.0,36.193,1016.1,2035.0,80.0,,414.0,,,,,401.821,403.05,1,2,9,9,9
2018-06-25T00:14:58.000Z,65DK20180624,36.443,-8.725,,2019.0N,10.1594/PANGAEA.906543,B,36.433,20.177,20.3,1014.69,1018.71,36.193,1016.1,2072.0,81.0,,414.56,,,,,402.523,403.757,1,2,9,9,9
2018-06-25T00:17:17.000Z,65DK20180624,36.44,-8.711,,2019.0N,10.1594/PANGAEA.906543,B,36.433,20.214,20.34,1014.64,1019.83,36.193,1016.1,2131.0,81.0,,414.76,,,,,403.093,404.331,1,2,9,9,9
2018-06-25T00:19:36.000Z,65DK20180624,36.437,-8.696,,2019.0N,10.1594/PANGAEA.906543,B,36.435,20.193,20.33,1014.56,1019.83,36.193,1016.1,2240.0,81.0,,415.27,,,,,403.404,404.645,1,2,9,9,9
2018-06-25T00:21:56.000Z,65DK20180624,36.434,-8.682,,2019.0N,10.1594/PANGAEA.906543,B,36.434,20.15,20.32,1014.59,1018.81,36.193,1016.1,2361.0,82.0,,415.64,,,,,402.79,404.034,1,2,9,9,9
2018-06-25T00:24:16.000Z,65DK20180624,36.431,-8.667,,2019.0N,10.1594/PANGAEA.906543,B,36.425,20.034,20.24,1014.6,1019.59,36.193,1016.1,2417.0,82.0,,414.96,,,,,401.876,403.119,1,2,9,9,9
2018-06-25T00:26:57.000Z,65DK20180624,36.427,-8.65,,2019.0N,10.1594/PANGAEA.906543,B,36.419,19.965,20.12,1014.61,1019.1,36.193,1016.1,2441.0,82.0,,413.55,,,,,401.242,402.487,1,2,9,9,9
2018-06-25T00:29:17.000Z,65DK20180624,36.424,-8.635,,2019.0N,10.1594/PANGAEA.906543,B,36.418,19.98,20.11,1014.57,1018.79,36.193,1016.1,2505.0,83.0,,412.83,,,,,400.845,402.092,1,2,9,9,9
2018-06-25T00:31:36.000Z,65DK20180624,36.421,-8.62,,2019.0N,10.1594/PANGAEA.906543,B,36.417,19.994,20.12,1014.57,1018.8,36.193,1016.1,2555.0,83.0,,412.33,,,,,400.422,401.671,1,2,9,9,9
2018-06-25T00:33:57.000Z,65DK20180624,36.417,-8.606,,2019.0N,10.1594/PANGAEA.906543,B,36.416,20.021,20.15,1014.5,1019.83,36.193,1016.1,2583.0,83.0,,412.27,,,,,400.707,401.959,1,2,9,9,9
2018-06-25T00:36:16.000Z,65DK20180624,36.414,-8.591,,2019.0N,10.1594/PANGAEA.906543,B,36.415,20.059,20.18,1014.55,1019.82,36.193,1016.1,2588.0,84.0,,413.2,,,,,401.723,402.981,1,2,9,9,9
2018-06-25T00:45:33.000Z,65DK20180624,36.402,-8.533,,2019.0N,10.1594/PANGAEA.906543,B,36.323,19.949,20.13,1014.5,1018.66,36.193,1016.1,2341.0,85.0,,415.07,,,,,402.066,403.338,1,2,9,9,9
2018-06-25T00:50:12.000Z,65DK20180624,36.395,-8.504,,2019.0N,10.1594/PANGAEA.906543,B,36.268,19.797,19.95,1014.39,1019.37,36.193,1016.1,2348.0,86.0,,415.25,,,,,403.098,404.379,1,2,9,9,9
2018-06-25T00:54:53.000Z,65DK20180624,36.388,-8.474,,2019.0N,10.1594/PANGAEA.906543,B,36.274,19.759,19.93,1014.37,1018.97,36.193,1016.1,2317.0,87.0,,410.54,,,,,398.067,399.339,1,2,9,9,9
2018-06-25T00:57:34.000Z,65DK20180624,36.385,-8.457,,2019.0N,10.1594/PANGAEA.906543,B,36.283,19.746,19.91,1014.35,1019.08,36.193,1016.1,2275.0,87.0,,410.2,,,,,397.907,399.182,1,2,9,9,9
2018-06-25T00:59:54.000Z,65DK20180624,36.381,-8.443,,2019.0N,10.1594/PANGAEA.906543,B,36.3,19.793,19.92,1014.3,1018.99,36.193,1016.1,2225.0,87.0,,409.93,,,,,398.223,399.502,1,2,9,9,9
2018-06-25T01:02:16.000Z,65DK20180624,36.378,-8.428,,2019.0N,10.1594/PANGAEA.906543,B,36.314,19.83,19.98,1014.21,1018.87,36.193,1016.1,2177.0,88.0,,410.13,,,,,397.946,399.228,1,2,9,9,9
2018-06-25T01:11:32.000Z,65DK20180624,36.365,-8.37,,2019.0N,10.1594/PANGAEA.906543,B,36.249,19.669,19.82,1014.17,1018.93,36.193,1016.1,1990.0,89.0,,409.45,,,,,397.368,398.66,1,2,9,9,9
2018-06-25T01:13:53.000Z,65DK20180624,36.362,-8.355,,2019.0N,10.1594/PANGAEA.906543,B,36.229,19.671,19.82,1014.11,1018.93,36.193,1016.1,1961.0,90.0,,408.77,,,,,396.738,398.032,1,2,9,9,9
2018-06-25T01:16:13.000Z,65DK20180624,36.358,-8.34,,2019.0N,10.1594/PANGAEA.906543,B,36.222,19.7,19.87,1014.09,1018.98,36.193,1016.1,1926.0,90.0,,408.73,,,,,396.337,397.632,1,2,9,9,9
2018-06-25T01:18:32.000Z,65DK20180624,36.355,-8.325,,2019.0N,10.1594/PANGAEA.906543,B,36.228,19.735,19.86,1014.14,1019.96,36.193,1016.1,1893.0,90.0,,410.72,,,,,399.421,400.727,1,2,9,9,9
2018-06-25T01:20:53.000Z,65DK20180624,36.352,-8.311,,2019.0N,10.1594/PANGAEA.906543,B,36.242,19.775,19.9,1014.14,1018.98,36.193,1016.1,1823.0,91.0,,409.1,,,,,397.429,398.734,1,2,9,9,9
2018-06-25T01:23:12.000Z,65DK20180624,36.349,-8.296,,2019.0N,10.1594/PANGAEA.906543,B,36.256,19.805,19.94,1014.11,1018.92,36.193,1016.1,1676.0,91.0,,409.61,,,,,397.708,399.016,1,2,9,9,9
2018-06-25T01:25:32.000Z,65DK20180624,36.345,-8.281,,2019.0N,10.1594/PANGAEA.906543,B,36.273,19.797,19.98,1014.06,1018.82,36.193,1016.1,1529.0,91.0,,410.18,,,,,397.389,398.699,1,2,9,9,9
2018-06-25T01:28:13.000Z,65DK20180624,36.342,-8.264,,2019.0N,10.1594/PANGAEA.906543,B,36.288,19.824,19.95,1014.04,1019.22,36.193,1016.1,1425.0,92.0,,410.22,,,,,398.56,399.877,1,2,9,9,9
2018-06-25T01:30:33.000Z,65DK20180624,36.339,-8.25,,2019.0N,10.1594/PANGAEA.906543,B,36.291,19.908,20.02,1014.0,1018.75,36.193,1016.1,1336.0,92.0,,410.14,,,,,398.489,399.809,1,2,9,9,9
2018-06-25T01:32:53.000Z,65DK20180624,36.335,-8.235,,2019.0N,10.1594/PANGAEA.906543,B,36.296,19.991,20.1,1014.04,1018.88,36.193,1016.1,1320.0,93.0,,410.79,,,,,399.176,400.502,1,2,9,9,9
2018-06-25T01:35:15.000Z,65DK20180624,36.332,-8.22,,2019.0N,10.1594/PANGAEA.906543,B,36.325,20.042,20.16,1013.97,1018.69,36.193,1016.1,1309.0,93.0,,411.89,,,,,399.98,401.311,1,2,9,9,9
2018-06-25T01:37:35.000Z,65DK20180624,36.329,-8.206,,2019.0N,10.1594/PANGAEA.906543,B,36.354,20.092,20.2,1013.87,1018.72,36.193,1016.1,1365.0,93.0,,412.73,,,,,400.953,402.29,1,2,9,9,9
2018-06-25T02:12:49.000Z,65DK20180624,36.283,-7.986,,2019.0N,10.1594/PANGAEA.906543,B,36.33,20.39,20.5,1013.44,1019.01,36.083,1016.1,1197.0,98.0,,433.13,,,,,420.842,422.082,1,3,9,9,9
2018-06-25T02:15:09.000Z,65DK20180624,36.28,-7.972,,2019.0N,10.1594/PANGAEA.906543,B,36.326,20.469,20.57,1013.47,1017.86,36.083,1016.1,1199.0,99.0,,413.02,,,,,400.965,402.134,1,2,9,9,9
2018-06-25T02:17:28.000Z,65DK20180624,36.276,-7.957,,2019.0N,10.1594/PANGAEA.906543,B,36.321,20.548,20.63,1013.36,1018.46,36.083,1016.1,1202.0,99.0,,413.27,,,,,401.758,402.909,1,2,9,9,9
2018-06-25T02:19:48.000Z,65DK20180624,36.273,-7.943,,2019.0N,10.1594/PANGAEA.906543,B,36.314,20.56,20.71,1013.36,1018.21,36.083,1016.1,1197.0,99.0,,414.84,,,,,401.999,403.13,1,2,9,9,9
2018-06-25T02:22:08.000Z,65DK20180624,36.27,-7.929,,2019.0N,10.1594/PANGAEA.906543,B,36.307,20.572,20.72,1013.38,1018.27,36.083,1016.1,1187.0,100.0,,415.61,,,,,402.818,403.931,1,2,9,9,9
2018-06-25T02:24:28.000Z,65DK20180624,36.267,-7.914,,2019.0N,10.1594/PANGAEA.906543,B,36.273,20.554,20.68,1013.29,1019.34,36.083,1016.1,1173.0,100.0,,415.91,,,,,403.962,405.056,1,2,9,9,9
2018-06-25T02:27:08.000Z,65DK20180624,36.264,-7.898,,2019.0N,10.1594/PANGAEA.906543,B,36.229,20.528,20.67,1013.2,1022.5,36.083,1016.1,1140.0,101.0,,415.47,,,,,404.57,405.639,1,2,9,9,9
2018-06-25T02:29:28.000Z,65DK20180624,36.261,-7.884,,2019.0N,10.1594/PANGAEA.906543,B,36.202,20.492,20.65,1013.21,1019.87,36.083,1016.1,1113.0,101.0,,415.57,,,,,403.36,404.409,1,2,9,9,9
2018-06-25T02:31:50.000Z,65DK20180624,36.258,-7.87,,2019.0N,10.1594/PANGAEA.906543,B,36.205,20.522,20.61,1013.15,1019.71,36.083,1016.1,1100.0,101.0,,415.53,,,,,404.496,405.528,1,2,9,9,9
2018-06-25T02:34:10.000Z,65DK20180624,36.255,-7.856,,2019.0N,10.1594/PANGAEA.906543,B,36.224,20.589,20.68,1013.19,1019.84,36.083,1016.1,1090.0,102.0,,415.09,,,,,404.049,405.059,1,2,9,9,9
2018-06-25T02:36:31.000Z,65DK20180624,36.252,-7.842,,2019.0N,10.1594/PANGAEA.906543,B,36.243,20.656,20.83,1013.22,1019.82,36.083,1016.1,1076.0,102.0,,415.78,,,,,403.227,404.215,1,2,9,9,9
2018-06-25T02:38:50.000Z,65DK20180624,36.249,-7.828,,2019.0N,10.1594/PANGAEA.906543,B,36.252,20.705,20.8,1013.22,1019.84,36.083,1017.3,1055.0,102.0,,416.97,,,,,405.781,406.754,1,2,9,9,9
2018-06-25T02:41:10.000Z,65DK20180624,36.246,-7.814,,2019.0N,10.1594/PANGAEA.906543,B,36.254,20.741,20.81,1013.2,1019.77,36.083,1017.3,1036.0,103.0,,417.0,,,,,406.242,407.197,1,2,9,9,9
2018-06-25T02:43:32.000Z,65DK20180624,36.243,-7.8,,2019.0N,10.1594/PANGAEA.906543,B,36.267,20.791,20.89,1013.15,1019.72,36.083,1017.3,1021.0,103.0,,416.9,,,,,405.583,406.516,1,2,9,9,9
2018-06-25T02:45:51.000Z,65DK20180624,36.24,-7.786,,2019.0N,10.1594/PANGAEA.906543,B,36.303,20.872,20.96,1013.17,1019.79,36.083,1017.3,1007.0,103.0,,417.45,,,,,406.315,407.228,1,2,9,9,9
2018-06-25T02:48:11.000Z,65DK20180624,36.237,-7.772,,2019.0N,10.1594/PANGAEA.906543,B,36.332,20.922,21.03,1013.26,1019.87,36.083,1017.3,999.0,104.0,,418.21,,,,,406.722,407.616,1,2,9,9,9
2018-06-25T02:50:31.000Z,65DK20180624,36.233,-7.758,,2019.0N,10.1594/PANGAEA.906543,B,36.35,20.922,21.05,1013.26,1019.8,36.083,1017.3,993.0,104.0,,418.88,,,,,407.009,407.883,1,2,9,9,9
2018-06-25T02:52:50.000Z,65DK20180624,36.23,-7.744,,2019.0N,10.1594/PANGAEA.906543,B,36.367,20.922,21.05,1013.3,1022.06,36.083,1017.3,988.0,104.0,,419.22,,,,,408.285,409.138,1,2,9,9,9
2018-06-25T02:55:09.000Z,65DK20180624,36.227,-7.731,,2019.0N,10.1594/PANGAEA.906543,B,36.379,20.939,21.03,1013.3,1020.49,36.083,1017.3,987.0,105.0,,419.44,,,,,408.527,409.363,1,2,9,9,9
2018-06-25T02:57:50.000Z,65DK20180624,36.223,-7.715,,2019.0N,10.1594/PANGAEA.906543,B,36.391,20.962,21.06,1013.36,1018.29,36.083,1017.3,983.0,105.0,,419.71,,,,,407.772,408.586,1,2,9,9,9
2018-06-25T03:00:10.000Z,65DK20180624,36.219,-7.701,,2019.0N,10.1594/PANGAEA.906543,B,36.405,20.975,21.09,1013.41,1018.3,36.083,1017.3,968.0,105.0,,420.37,,,,,408.127,408.92,1,2,9,9,9
2018-06-25T03:02:29.000Z,65DK20180624,36.216,-7.688,,2019.0N,10.1594/PANGAEA.906543,B,36.414,20.984,21.1,1013.49,1018.35,36.083,1017.3,952.0,106.0,,420.82,,,,,408.581,409.355,1,2,9,9,9
2018-06-25T03:04:50.000Z,65DK20180624,36.211,-7.674,,2019.0N,10.1594/PANGAEA.906543,B,36.411,20.982,21.07,1013.47,1018.27,36.083,1017.3,937.0,106.0,,420.98,,,,,409.227,409.982,1,2,9,9,9
2018-06-25T03:07:10.000Z,65DK20180624,36.207,-7.661,,2019.0N,10.1594/PANGAEA.906543,B,36.408,20.981,21.07,1013.51,1017.37,36.083,1017.3,919.0,107.0,,420.67,,,,,408.558,409.293,1,2,9,9,9
2018-06-25T03:09:30.000Z,65DK20180624,36.203,-7.647,,2019.0N,10.1594/PANGAEA.906543,B,36.406,20.979,21.1,1013.55,1017.81,36.083,1017.3,901.0,107.0,,420.53,,,,,408.052,408.765,1,2,9,9,9
2018-06-25T03:11:51.000Z,65DK20180624,36.199,-7.634,,2019.0N,10.1594/PANGAEA.906543,B,36.403,20.976,21.09,1013.58,1017.9,36.083,1017.3,903.0,108.0,,420.4,,,,,408.11,408.803,1,2,9,9,9
2018-06-25T03:14:11.000Z,65DK20180624,36.195,-7.621,,2019.0N,10.1594/PANGAEA.906543,B,36.404,21.017,21.12,1013.56,1018.94,36.083,1017.3,905.0,108.0,,420.21,,,,,408.545,409.217,1,2,9,9,9
2018-06-25T03:16:32.000Z,65DK20180624,36.191,-7.607,,2019.0N,10.1594/PANGAEA.906543,B,36.405,21.061,21.16,1013.56,1017.97,36.083,1017.3,939.0,109.0,,420.31,,,,,408.309,408.961,1,2,9,9,9
2018-06-25T03:18:53.000Z,65DK20180624,36.187,-7.594,,2019.0N,10.1594/PANGAEA.906543,B,36.407,21.101,21.2,1013.54,1018.02,36.083,1017.3,994.0,109.0,,420.87,,,,,408.871,409.502,1,2,9,9,9
2018-06-25T03:21:13.000Z,65DK20180624,36.184,-7.58,,2019.0N,10.1594/PANGAEA.906543,B,36.41,21.135,21.24,1013.56,1017.78,36.083,1017.3,1045.0,109.0,,421.53,,,,,409.305,409.917,1,2,9,9,9
2018-06-25T03:23:33.000Z,65DK20180624,36.181,-7.566,,2019.0N,10.1594/PANGAEA.906543,B,36.411,21.149,21.28,1013.56,1017.77,36.083,1017.3,1049.0,110.0,,422.55,,,,,409.837,410.429,1,2,9,9,9
2018-06-25T03:25:53.000Z,65DK20180624,36.178,-7.553,,2019.0N,10.1594/PANGAEA.906543,B,36.413,21.163,21.3,1013.55,1017.84,36.083,1017.3,1044.0,110.0,,423.42,,,,,410.614,411.186,1,2,9,9,9
