Station,Vannmiljø Code,Ship,IMO,LATITUDE,LONGITUDE,DATE_UTC,Year,Month,Day,TIME_UTC,Bottom Depth,Depth [m],salinity,temperature,ALK,DIC ,NO3+NO2 ,PO4 ,Si ,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,21.203,32.01,6.15,2275.70121,2086.016232,0.16,0.057479,1.22,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,30.213,32.32,6.14,2279.345032,2156.477985,0.17,0.079477,1.17,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,49.96,33.29,6.26,2296.190862,2170.768071,0.92,0.20,2.19,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-04-07,2019,4,7,12:00,122,76.737,34.40,6.28,2322.090576,2171.765737,3.74,0.40,3.20,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,2.946,25.21,11.26,2076.924651,1941.304938,0.12,0.092905,3.12,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,6.335,25.22,11.26,2082.052514,,0.13,0.079356,3.11,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,10.48,25.60,11.18,2069.74364,1929.516193,0.15,0.12,2.86,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,20.675,32.13,6.95,2263.160215,2106.479709,1.99,0.20,2.19,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,30.084,33.66,6.52,2306.446588,2156.678587,3.52,0.32,2.70,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,49.777,34.41,6.67,2318.985815,2185.213864,5.27,0.45,3.07,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-05-18,2019,5,18,12:00,127,77.205,34.59,6.79,2315.570578,2165.250368,5.80,0.47,3.21,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,2.672,28.92,10.93,2168.274722,2054.937036,0.075269,0.038769,0.53,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,5.955,29.03,10.87,2192.101257,2031.563151,0.095246,0.13,0.64,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,11.102,32.52,8.51,2278.002974,2118.960711,1.75,0.20,1.74,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,20.922,32.98,8.07,2284.793386,2128.346914,2.18,0.23,2.00,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,30.902,33.76,7.72,2300.026744,2143.932897,3.00,0.32,2.49,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,49.271,34.30,7.49,2309.180781,2158.765541,4.27,0.40,2.99,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-06-01,2019,6,1,12:00,105,75.912,34.50,7.36,2318.99583,2183.137091,5.10,0.45,3.28,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,3.052,29.08,15.33,2193.927138,2062.097177,0.10,0.018329,0.48,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,6.371,29.91,15.09,2229.879184,2038.363567,0.11,0.087360,0.57,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,11.263,31.04,14.62,2266.119443,2071.459603,0.16,0.10,0.96,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,21.483,33.17,11.98,2293.135047,2112.760931,0.79,0.15,1.62,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,29.913,33.60,11.87,2313.276324,2134.261647,0.60,0.11,1.61,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,49.699,34.13,9.69,2311.600393,2153.471804,2.17,0.27,2.35,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-07-06,2019,7,6,12:00,122,76.479,34.49,8.48,2318.76575,2165.596497,3.39,0.38,3.00,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,3.128,27.23,18.33,2091.692172,1909.135306,0.13,0.10,0.37,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,6.029,27.87,18.13,2158.709336,1972.399636,0.13,0.10,0.40,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,10.468,28.43,17.88,2173.220689,1988.704167,0.14,0.12,0.46,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,21.429,31.26,15.52,2267.272787,2128.368436,0.65,0.11,1.33,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,30.262,32.90,13.37,2282.989143,2108.780565,1.41,0.15,1.81,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,49.789,34.70,9.81,2315.524246,2159.458189,3.63,0.33,2.34,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-08-02,2019,8,2,12:00,122,75.968,34.90,8.41,2310.857765,2164.831853,4.58,0.47,2.96,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,3.187,32.80,16.47,2300.591434,2097.870091,0.17,0.097373,2.26,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,6.564,32.80,16.48,2299.086107,2103.84536,0.18,0.078160,2.25,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,10.549,33.41,16.57,2321.525517,2129.765384,0.28,0.12,2.04,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,20.624,33.99,16.36,2327.847891,2133.742099,0.29,0.12,1.79,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,30.712,34.15,16.15,2324.887414,2130.387383,0.19,0.12,1.65,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,49.961,34.45,16.47,2308.70013,2102.897067,0.052691,0.087611,1.35,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-09-13,2019,9,13,12:00,122,75.957,34.56,13.99,2316.567973,2142.929331,1.23,0.24,3.27,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,3.051,30.03,13.11,2210.572873,2021.874049,0.19,0.11,0.74,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,6.646,30.03,13.12,2214.255906,2029.35843,0.15,0.12,0.74,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,11.603,30.57,13.46,2233.323383,2041.125428,0.18,0.13,0.93,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,21.533,30.77,13.49,2232.550649,2043.65421,0.32,0.13,1.25,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,31.075,32.62,15.27,2285.096601,2127.79742,0.52,0.15,2.31,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,50.307,34.45,14.32,2311.560251,2129.194369,2.23,0.28,2.71,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-10-06,2019,10,6,12:00,122,76.365,34.90,9.18,2315.574303,2170.093353,4.62,0.49,3.21,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,1.918,30.23,8.56,2202.837543,2051.216257,2.55,0.28,2.91,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,5.65,30.24,8.58,2201.212025,2043.847417,2.59,0.29,2.93,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,10.606,30.29,8.64,2204.874457,2050.71085,2.54,0.27,2.90,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,20.722,31.50,10.19,2260.934754,2088.373811,1.46,0.28,1.90,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,30.438,33.30,11.89,2321.580617,2127.219426,0.76,0.27,1.49,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,50.482,34.41,13.49,2335.136633,2151.206063,0.53,0.28,1.29,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-11-15,2019,11,15,12:00,,76.233,34.42,12.87,2325.564139,2136.003407,1.04,0.28,1.52,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,2.004,31.56,9.39,2249.827049,2095.297893,3.83,0.37,3.44,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,5.729,31.61,9.42,2252.144917,2100.614779,3.87,0.38,3.47,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,9.937,31.66,9.46,2245.592675,2098.09785,4.02,0.37,3.46,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,20.563,32.27,9.82,,2112.977045,4.19,0.38,3.41,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,31.171,32.87,10.04,2281.725328,2124.186982,4.28,0.39,3.45,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,50.277,34.03,11.16,2314.887898,2135.558649,2.91,0.32,1.95,
Arendal,VT5,G.M. Dannevig,8899665,58.38,8.83,2019-12-09,2019,12,9,12:00,,75.82,34.57,9.48,2311.998089,2165.387795,6.89,0.56,4.39,
,,,,,,,,,,,,,,,,,,,,



,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
