Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
10,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,15,28,0,-12.9417,45.2662,5,2264.0,2,1936.8,2,35.112,2,29.849,2,01/08/04 03:28,01-08-04,15:28
11,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,15,48,0,-13.0068,45.2532,5,2266.6,2,1939.8,2,35.181,2,29.541,2,01/08/04 03:48,01-08-04,15:48
12,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,16,7,0,-13.0480,45.2146,5,2274.0,2,1944.9,2,35.164,2,29.783,2,01/08/04 04:07,01-08-04,16:07
13,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,16,27,0,-13.0811,45.1576,5,2272.4,2,1939.4,2,35.143,2,29.560,2,01/08/04 04:27,01-08-04,16:27
14,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,16,47,0,-13.0800,45.0929,5,2268.5,2,1914.4,2,35.146,2,29.878,2,01/08/04 04:47,01-08-04,16:47
15,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,17,7,0,-13.0721,45.0253,5,2279.1,2,1949.0,2,35.198,2,29.827,2,01/08/04 05:07,01-08-04,17:07
16,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,17,27,0,-13.0467,44.9644,5,2278.5,2,1947.6,2,35.162,2,29.856,2,01/08/04 05:27,01-08-04,17:27
17,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,17,46,0,-13.0196,44.9044,5,2303.5,2,1965.4,2,35.174,2,29.832,2,01/08/04 05:46,01-08-04,17:46
18,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,18,6,0,-12.9652,44.8860,5,2296.8,2,1956.7,2,35.221,2,29.928,2,01/08/04 06:06,01-08-04,18:06
19,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,18,26,0,-12.9446,44.9358,5,2273.7,2,1933.6,2,35.165,2,29.691,2,01/08/04 06:26,01-08-04,18:26
20,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,18,46,0,-12.9778,44.8838,5,1880.8,3,1568.4,3,35.160,2,29.773,2,01/08/04 06:46,01-08-04,18:46
21,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,19,13,0,-13.0231,44.8319,5,2290.7,2,1952.5,2,35.216,2,29.875,2,01/08/04 07:13,01-08-04,19:13
22,35MV20040108,OISO-11,Marion-Dufresne,8,1,2004,19,33,0,-13.0599,44.7786,5,2291.3,2,1954.4,2,35.160,2,29.848,2,01/08/04 07:33,01-08-04,19:33
23,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,4,42,0,-13.0187,44.9683,5,2287.8,2,1947.6,2,35.173,2,29.636,2,01/09/04 04:42,01-09-04,04:42
24,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,5,2,0,-12.9752,44.9251,5,2291.1,2,1949.8,2,35.175,2,29.579,2,01/09/04 05:02,01-09-04,05:02
25,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,15,8,0,-12.8702,45.3135,5,2299.8,2,1957.5,2,35.108,2,29.789,2,01/09/04 03:08,01-09-04,15:08
26,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,15,28,0,-12.8716,45.3331,5,2321.7,2,1981.5,2,35.154,2,29.754,2,01/09/04 03:28,01-09-04,15:28
27,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,15,49,0,-12.8817,45.2963,5,2301.5,2,1967.3,2,35.069,2,29.482,2,01/09/04 03:49,01-09-04,15:49
28,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,16,10,0,-12.8712,45.3229,5,2313.0,2,1974.3,2,35.141,2,30.434,2,01/09/04 04:10,01-09-04,16:10
29,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,16,30,0,-12.8716,45.3092,5,2300.7,2,1967.2,2,35.098,2,30.041,2,01/09/04 04:30,01-09-04,16:30
30,35MV20040108,OISO-11,Marion-Dufresne,9,1,2004,16,50,0,-12.8721,45.3118,5,2303.3,2,1967.0,2,35.108,2,30.246,2,01/09/04 04:50,01-09-04,16:50
31,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,6,2,0,-12.6451,44.7659,5,2261.1,2,1925.8,2,34.917,2,29.098,2,01/10/04 06:02,01-10-04,06:02
32,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,6,34,0,-12.5491,44.7967,5,2287.4,2,1947.9,2,34.906,2,29.024,2,01/10/04 06:34,01-10-04,06:34
33,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,6,55,0,-12.5420,44.8646,5,2288.7,2,1947.3,2,35.100,2,29.588,2,01/10/04 06:55,01-10-04,06:55
34,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,7,15,0,-12.5362,44.9325,5,2291.3,2,1956.3,2,35.160,2,29.548,2,01/10/04 07:15,01-10-04,07:15
35,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,7,35,0,-12.5411,44.9215,5,2291.1,2,1957.5,2,35.141,2,29.482,2,01/10/04 07:35,01-10-04,07:35
36,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,7,55,0,-12.5564,44.8716,5,2295.9,2,1957.2,2,35.094,2,29.634,2,01/10/04 07:55,01-10-04,07:55
37,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,8,15,0,-12.5548,44.8629,5,2283.9,2,1946.4,2,35.090,2,29.616,2,01/10/04 08:15,01-10-04,08:15
38,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,8,35,0,-12.5574,44.9009,5,2292.8,2,1954.2,2,34.954,2,29.571,2,01/10/04 08:35,01-10-04,08:35
39,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,8,55,0,-12.5643,44.8949,5,2290.8,2,1951.0,2,35.002,2,29.577,2,01/10/04 08:55,01-10-04,08:55
40,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,10,37,0,-12.5489,44.8890,5,2320.8,2,1975.1,2,35.010,2,30.523,2,01/10/04 10:37,01-10-04,10:37
41,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,10,57,0,-12.5487,44.8889,5,2323.5,2,1979.5,2,34.987,2,30.466,2,01/10/04 10:57,01-10-04,10:57
42,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,11,17,0,-12.5461,44.8879,5,2322.1,2,1979.9,2,35.081,2,30.582,2,01/10/04 11:17,01-10-04,11:17
43,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,11,37,0,-12.5437,44.8883,5,2323.6,2,1982.8,2,35.056,2,30.449,2,01/10/04 11:37,01-10-04,11:37
44,35MV20040108,OISO-11,Marion-Dufresne,10,1,2004,11,57,0,-12.5720,44.8670,5,2330.1,2,1991.9,2,35.064,2,29.593,2,01/10/04 11:57,01-10-04,11:57
45,35MV20040108,OISO-11,Marion-Dufresne,12,1,2004,16,35,0,-12.7753,45.2443,5,2285.6,2,1968.6,2,35.068,2,30.022,2,01/12/04 04:35,01-12-04,16:35
46,35MV20040108,OISO-11,Marion-Dufresne,12,1,2004,16,54,0,-12.7751,45.2441,5,2290.6,2,1974.9,2,35.099,2,29.914,2,01/12/04 04:54,01-12-04,16:54
47,35MV20040108,OISO-11,Marion-Dufresne,12,1,2004,17,12,0,-12.7745,45.2441,5,2302.5,2,1988.2,2,35.104,2,30.141,2,01/12/04 05:12,01-12-04,17:12
48,35MV20040108,OISO-11,Marion-Dufresne,12,1,2004,17,31,0,-12.7745,45.2441,5,2310.5,2,1993.6,2,35.089,2,30.125,2,01/12/04 05:31,01-12-04,17:31
49,35MV20040108,OISO-11,Marion-Dufresne,12,1,2004,17,52,0,-12.7743,45.2440,5,2316.0,2,1999.4,2,35.050,2,30.194,2,01/12/04 05:52,01-12-04,17:52
50,35MV20040108,OISO-11,Marion-Dufresne,12,1,2004,18,12,0,-12.7738,45.2443,5,2306.9,2,1989.4,2,35.009,2,30.023,2,01/12/04 06:12,01-12-04,18:12
51,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,6,4,0,-13.2092,45.3629,5,2260.6,2,1923.7,2,34.986,2,29.554,2,01/13/04 06:04,01-13-04,06:04
52,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,6,26,0,-13.2419,45.2770,5,2246.9,2,1910.6,2,34.986,2,29.433,2,01/13/04 06:26,01-13-04,06:26
53,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,6,45,0,-13.2698,45.1964,5,2251.8,2,1915.2,2,34.987,2,29.698,2,01/13/04 06:45,01-13-04,06:45
54,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,7,5,0,-13.2616,45.1135,5,2253.9,2,1914.3,2,35.018,2,29.953,2,01/13/04 07:05,01-13-04,07:05
55,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,7,25,0,-13.2421,45.0307,5,2258.0,2,1918.6,2,34.984,2,29.559,2,01/13/04 07:25,01-13-04,07:25
56,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,7,44,0,-13.2245,44.9462,5,2258.1,2,1918.8,2,34.964,2,29.562,2,01/13/04 07:44,01-13-04,07:44
57,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,8,4,0,-13.2075,44.8627,5,2253.9,2,1916.3,2,35.009,2,29.639,2,01/13/04 08:04,01-13-04,08:04
58,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,8,23,0,-13.1902,44.7762,5,2261.9,2,1924.4,2,35.024,2,29.508,2,01/13/04 08:23,01-13-04,08:23
59,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,8,43,0,-13.1446,44.7085,5,2264.5,2,1930.6,2,35.035,2,29.479,2,01/13/04 08:43,01-13-04,08:43
60,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,9,3,0,-13.0686,44.6622,5,2264.8,2,1927.3,2,35.020,2,29.628,2,01/13/04 09:03,01-13-04,09:03
61,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,9,22,0,-12.9933,44.6198,5,2262.7,2,1924.5,2,35.120,2,29.787,2,01/13/04 09:22,01-13-04,09:22
62,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,9,42,0,-13.0161,44.6374,5,2262.0,2,1924.6,2,35.111,2,29.681,2,01/13/04 09:42,01-13-04,09:42
63,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,10,1,0,-13.0734,44.6982,5,2259.7,2,1923.1,2,35.032,2,29.607,2,01/13/04 10:01,01-13-04,10:01
64,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,10,21,0,-13.1346,44.7464,5,2256.7,2,1920.0,2,35.020,2,29.647,2,01/13/04 10:21,01-13-04,10:21
65,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,10,41,0,-13.1912,44.6868,5,2256.1,2,1919.4,2,35.027,2,29.436,2,01/13/04 10:41,01-13-04,10:41
66,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,11,1,0,-13.2443,44.6272,5,2256.3,2,1919.1,2,35.028,2,29.483,2,01/13/04 11:01,01-13-04,11:01
67,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,11,20,0,-13.2811,44.5856,5,2255.6,2,1919.8,2,35.026,2,29.481,2,01/13/04 11:20,01-13-04,11:20
68,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,11,40,0,-13.3272,44.5332,5,2251.5,2,1916.1,2,35.000,2,29.323,2,01/13/04 11:40,01-13-04,11:40
69,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,11,59,0,-13.3772,44.4764,5,2252.8,2,1914.0,2,35.015,2,29.311,2,01/13/04 11:59,01-13-04,11:59
70,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,12,18,0,-13.4264,44.4201,5,2254.1,2,1917.7,2,35.034,2,29.229,2,01/13/04 12:18,01-13-04,12:18
71,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,12,38,0,-13.4773,44.3621,5,2258.9,2,1922.5,2,35.033,2,29.274,2,01/13/04 12:38,01-13-04,12:38
72,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,12,58,0,-13.5298,44.3034,5,2259.9,2,1922.5,2,35.015,2,29.185,2,01/13/04 12:58,01-13-04,12:58
73,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,13,17,0,-13.5782,44.2492,5,2262.9,2,1927.6,2,34.991,2,29.130,2,01/13/04 01:17,01-13-04,13:17
74,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,13,36,0,-13.6152,44.2075,5,2264.1,2,1928.3,2,35.005,2,29.061,2,01/13/04 01:36,01-13-04,13:36
75,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,13,56,0,-13.6671,44.1445,5,2271.0,2,1937.0,2,34.996,2,29.308,2,01/13/04 01:56,01-13-04,13:56
76,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,14,17,0,-13.7214,44.0776,5,2271.3,2,1932.6,2,35.041,2,29.968,2,01/13/04 02:17,01-13-04,14:17
77,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,15,47,0,-13.9653,43.7878,5,2287.2,2,1941.6,2,35.110,2,30.043,2,01/13/04 03:47,01-13-04,15:47
78,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,16,6,0,-14.0193,43.7239,5,2274.7,2,1929.8,2,35.010,2,29.983,2,01/13/04 04:06,01-13-04,16:06
79,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,16,27,0,-14.0750,43.6577,5,2278.4,2,1930.7,2,34.982,2,30.115,2,01/13/04 04:27,01-13-04,16:27
80,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,16,48,0,-14.1325,43.5898,5,2272.4,2,1925.0,2,34.878,2,30.063,2,01/13/04 04:48,01-13-04,16:48
81,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,17,8,0,-14.1887,43.5243,5,2274.6,2,1925.5,2,34.839,2,30.058,2,01/13/04 05:08,01-13-04,17:08
82,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,17,28,0,-14.2428,43.4616,5,2290.0,2,1942.5,2,35.163,2,30.157,2,01/13/04 05:28,01-13-04,17:28
83,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,17,48,0,-14.2950,43.4013,5,2300.4,2,1957.9,2,35.209,2,29.991,2,01/13/04 05:48,01-13-04,17:48
84,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,18,8,0,-14.3465,43.3407,5,2297.0,2,1948.0,2,35.055,2,29.964,2,01/13/04 06:08,01-13-04,18:08
85,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,18,27,0,-14.3968,43.2817,5,2297.1,2,1949.9,2,35.108,2,29.943,2,01/13/04 06:27,01-13-04,18:27
86,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,18,47,0,-14.4473,43.2214,5,2298.0,2,1960.3,2,35.044,2,29.861,2,01/13/04 06:47,01-13-04,18:47
87,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,19,7,0,-14.4933,43.1626,5,2286.3,2,1938.8,2,34.824,2,29.993,2,01/13/04 07:07,01-13-04,19:07
88,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,19,27,0,-14.5441,43.1105,5,2279.1,2,1930.0,2,34.824,2,30.012,2,01/13/04 07:27,01-13-04,19:27
89,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,19,47,0,-14.5994,43.0599,5,2281.3,2,1930.0,2,34.889,2,30.265,2,01/13/04 07:47,01-13-04,19:47
90,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,20,6,0,-14.6560,43.0110,5,2300.2,2,1952.9,2,35.049,2,29.898,2,01/13/04 08:06,01-13-04,20:06
91,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,20,26,0,-14.7052,42.9514,5,2310.5,2,1964.9,2,35.213,2,29.963,2,01/13/04 08:26,01-13-04,20:26
92,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,20,46,0,-14.7534,42.8929,5,2311.8,2,1965.7,2,35.117,2,29.757,2,01/13/04 08:46,01-13-04,20:46
93,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,21,6,0,-14.8047,42.8364,5,2305.2,2,1957.8,2,35.093,2,29.751,2,01/13/04 09:06,01-13-04,21:06
94,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,21,26,0,-14.8544,42.7804,5,2303.4,2,1957.3,2,34.982,2,30.224,2,01/13/04 09:26,01-13-04,21:26
95,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,21,45,0,-14.9013,42.7242,5,2292.5,2,1938.5,2,34.922,2,30.119,2,01/13/04 09:45,01-13-04,21:45
96,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,22,5,0,-14.9498,42.6678,5,2312.1,2,1959.6,2,35.242,2,29.974,2,01/13/04 10:05,01-13-04,22:05
97,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,22,25,0,-14.9962,42.6118,5,2315.0,2,1978.3,2,35.164,2,29.851,2,01/13/04 10:25,01-13-04,22:25
98,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,22,45,0,-15.0446,42.5591,5,2304.4,2,1969.4,2,35.061,2,29.985,2,01/13/04 10:45,01-13-04,22:45
99,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,23,5,0,-15.1034,42.5296,5,2310.9,2,1973.0,2,35.164,2,29.982,2,01/13/04 11:05,01-13-04,23:05
100,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,23,25,0,-15.1699,42.5258,5,2310.1,2,1972.1,2,35.186,2,30.167,2,01/13/04 11:25,01-13-04,23:25
101,35MV20040108,OISO-11,Marion-Dufresne,13,1,2004,23,45,0,-15.2412,42.5225,5,2306.1,2,1966.5,2,35.190,2,30.190,2,01/13/04 11:45,01-13-04,23:45
102,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,0,6,0,-15.3116,42.5230,5,2307.5,2,1970.5,2,35.166,2,29.870,2,01/14/04 12:06,01-14-04,4.1666666666666666E-3
103,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,0,26,0,-15.3798,42.5252,5,2308.5,2,1969.1,2,35.177,2,29.931,2,01/14/04 12:26,01-14-04,1.8055555555555557E-2
104,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,0,46,0,-15.4482,42.5284,5,2306.4,2,1961.0,2,35.158,2,30.055,2,01/14/04 12:46,01-14-04,3.1944444444444449E-2
105,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,1,5,0,-15.5154,42.5159,5,2306.8,2,1967.4,2,35.095,2,30.079,2,01/14/04 01:05,01-14-04,4.5138888888888888E-2
106,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,1,25,0,-15.5832,42.5033,5,2313.5,2,1973.3,2,35.098,2,29.983,2,01/14/04 01:25,01-14-04,5.9027777777777783E-2
107,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,1,46,0,-15.6537,42.4786,5,2305.4,2,1966.0,2,35.106,2,30.045,2,01/14/04 01:46,01-14-04,7.3611111111111113E-2
108,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,2,7,0,-15.7256,42.4513,5,2310.2,2,1969.0,2,35.162,2,29.987,2,01/14/04 02:07,01-14-04,8.819444444444445E-2
109,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,2,27,0,-15.7939,42.4246,5,2308.0,2,1967.4,2,35.167,2,29.985,2,01/14/04 02:27,01-14-04,02:27
110,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,2,47,0,-15.8628,42.3986,5,2306.6,2,1966.8,2,35.171,2,29.873,2,01/14/04 02:47,01-14-04,02:47
111,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,3,7,0,-15.9317,42.3737,5,2308.5,2,1968.9,2,35.169,2,29.761,2,01/14/04 03:07,01-14-04,03:07
112,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,3,27,0,-16.0008,42.3495,5,2309.0,2,1968.0,2,35.171,2,29.706,2,01/14/04 03:27,01-14-04,03:27
113,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,3,47,0,-16.0701,42.3252,5,2307.0,2,1966.9,2,35.176,2,29.813,2,01/14/04 03:47,01-14-04,03:47
114,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,4,7,0,-16.1399,42.3001,5,2307.3,2,1964.9,2,35.186,2,29.967,2,01/14/04 04:07,01-14-04,04:07
115,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,4,27,0,-16.2082,42.2750,5,2304.4,2,1962.8,2,35.160,2,29.777,2,01/14/04 04:27,01-14-04,04:27
116,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,4,47,0,-16.2767,42.2492,5,2303.1,2,1960.1,2,35.126,2,29.763,2,01/14/04 04:47,01-14-04,04:47
117,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,5,7,0,-16.3451,42.2235,5,2301.7,2,1960.1,2,35.128,2,29.855,2,01/14/04 05:07,01-14-04,05:07
118,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,5,28,0,-16.4158,42.1960,5,2298.9,2,1958.2,2,35.122,2,29.885,2,01/14/04 05:28,01-14-04,05:28
119,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,5,47,0,-16.4867,42.1686,5,2299.8,2,1958.3,2,35.070,2,29.759,2,01/14/04 05:47,01-14-04,05:47
120,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,6,9,0,-16.5647,42.1391,5,2293.5,2,1954.9,2,35.047,2,29.641,2,01/14/04 06:09,01-14-04,06:09
121,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,6,29,0,-16.6385,42.1124,5,2293.5,2,1952.2,2,35.038,2,29.597,2,01/14/04 06:29,01-14-04,06:29
122,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,6,49,0,-16.7119,42.0865,5,2293.0,2,1952.3,2,35.052,2,29.687,2,01/14/04 06:49,01-14-04,06:49
123,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,7,8,0,-16.7845,42.0620,5,2292.8,2,1952.2,2,35.038,2,29.572,2,01/14/04 07:08,01-14-04,07:08
124,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,7,28,0,-16.8553,42.0361,5,2279.7,3,1929.8,3,34.980,2,29.968,2,01/14/04 07:28,01-14-04,07:28
125,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,7,48,0,-16.9271,42.0070,5,2281.2,3,1929.0,3,34.965,2,30.135,2,01/14/04 07:48,01-14-04,07:48
126,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,8,8,0,-16.9990,41.9790,5,2310.4,2,1964.9,2,35.350,2,29.866,2,01/14/04 08:08,01-14-04,08:08
127,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,8,28,0,-17.0705,41.9510,5,2324.2,2,1980.2,2,35.340,2,29.755,2,01/14/04 08:28,01-14-04,08:28
128,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,8,48,0,-17.1441,41.9216,5,2327.1,2,1979.4,2,35.357,2,29.743,2,01/14/04 08:48,01-14-04,08:48
129,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,9,8,0,-17.2172,41.8921,5,2324.9,2,1983.3,2,35.345,2,29.819,2,01/14/04 09:08,01-14-04,09:08
130,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,9,28,0,-17.2917,41.8629,5,2323.3,2,1981.5,2,35.338,2,29.714,2,01/14/04 09:28,01-14-04,09:28
131,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,9,49,0,-17.3664,41.8345,5,2323.9,2,1981.7,2,35.352,2,29.954,2,01/14/04 09:49,01-14-04,09:49
132,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,10,9,0,-17.4407,41.8063,5,2320.2,2,1971.2,2,35.390,2,29.982,2,01/14/04 10:09,01-14-04,10:09
133,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,10,28,0,-17.5121,41.7792,5,2319.5,2,1976.1,2,35.323,2,29.972,2,01/14/04 10:28,01-14-04,10:28
134,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,10,48,0,-17.5857,41.7509,5,2321.8,2,1977.9,2,35.327,2,29.869,2,01/14/04 10:48,01-14-04,10:48
135,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,11,9,0,-17.6598,41.7230,5,2319.6,2,1977.8,2,35.341,2,29.872,2,01/14/04 11:09,01-14-04,11:09
136,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,11,29,0,-17.7329,41.6995,5,2322.4,2,1975.0,2,35.407,2,30.090,2,01/14/04 11:29,01-14-04,11:29
137,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,11,49,0,-17.8063,41.7079,5,2311.1,2,1956.3,2,35.398,2,30.085,2,01/14/04 11:49,01-14-04,11:49
138,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,12,9,0,-17.8785,41.7079,5,2322.3,2,1976.0,2,35.362,2,30.045,2,01/14/04 12:09,01-14-04,12:09
139,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,12,29,0,-17.9536,41.7287,5,2323.5,2,1977.6,2,35.390,2,30.118,2,01/14/04 12:29,01-14-04,12:29
140,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,12,49,0,-18.0243,41.7495,5,2326.6,2,1981.9,2,35.407,2,30.088,2,01/14/04 12:49,01-14-04,12:49
