MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,,,
Chatham Islands,-43.946,-176.560,2020-05-19,21:34:00,2,13.0,35.0,2134.5,2281.2,,,,
Chatham Islands,-43.946,-176.560,2020-05-19,21:34:00,2,13.0,35.0,2123.7,2294.9,,,,
Dunedin Pylon,-45.780,170.720,2019-10-17,02:10:00,2,11.3,34.9,2083.1,2279.9,,,,
Dunedin Pylon,-45.780,170.720,2019-11-04,05:13:00,2,13.5,34.4,1998.6,2249.8,,,,
Dunedin Pylon,-45.780,170.720,2019-11-25,23:05:00,2,13.8,34.5,2044.2,2263.4,,,,
Dunedin Pylon,-45.780,170.720,2020-01-14,04:37:00,2,14.7,33.7,2028.2,2243.2,,,,
Dunedin Pylon,-45.780,170.720,2020-03-20,04:31:00,2,15.2,34.3,2064.7,2263.5,,,,
Dunedin Pylon,-45.780,170.720,2020-03-17,06:20:00,2,14.1,34.5,2052.9,2277.6,,,,
Dunedin Pylon,-45.780,170.720,2020-06-02,06:18:00,2,11.0,34.3,2069.1,2288.7,,,,
Dunedin Pylon,-45.780,170.720,2020-07-28,06:24:00,2,9.5,34.2,2079.4,2270.5,,,,
Dunedin Pylon,-45.780,170.720,2020-07-29,06:24:00,2,9.5,34.2,2078.7,2269.8,,,,
Dunedin Pylon,-45.780,170.720,2020-10-13,04:55:00,2,12.3,34.5,2066.1,2229.5,,,,
Dunedin Pylon,-45.780,170.720,2020-11-23,04:35:00,2,13.9,34.8,2050.4,2249.5,,,,
Golden Bay,-40.630,172.716,2019-06-01,20:00:00,2,15.4,30.2,1861.8,2005.4,,,,
Golden Bay,-40.630,172.716,2019-06-01,20:00:00,2,15.4,29.9,1850.2,2017.0,,,,
Golden Bay,-40.630,172.716,2019-06-15,20:20:00,2,13.7,33.0,2013.7,2200.4,,,,
Golden Bay,-40.630,172.716,2019-06-29,20:40:00,2,12.0,34.2,2084.1,2252.9,,,,
Golden Bay,-40.630,172.716,2019-07-13,21:30:00,2,13.3,35.0,2089.7,2297.6,,,,
Golden Bay,-40.630,172.716,2019-07-27,20:40:00,2,12.4,31.8,1924.8,2137.2,,,,
Golden Bay,-40.630,172.716,2019-08-10,20:50:00,2,12.5,34.4,2078.1,2273.9,,,,
Golden Bay,-40.630,172.716,2019-08-24,20:40:00,2,12.0,34.1,2054.8,2272.8,,,,
Golden Bay,-40.630,172.716,2019-08-24,20:40:00,2,12.0,34.2,2064.2,2266.8,,,,
Golden Bay,-40.630,172.716,2019-09-07,20:40:00,2,12.3,34.8,2081.2,2283.5,,,,
Golden Bay,-40.630,172.716,2019-09-10,20:50:00,2,13.1,33.3,2072.0,2243.2,,,,
Golden Bay,-40.630,172.716,2019-10-05,20:50:00,2,12.9,35.1,4077.5,2291.6,,,,
Golden Bay,-40.630,172.716,2019-10-12,19:40:00,2,13.5,33.4,2032.5,2220.1,,,,
Golden Bay,-40.630,172.716,2019-10-27,19:30:00,2,13.8,25.0,1559.5,1674.9,,,,
Golden Bay,-40.630,172.716,2019-11-02,19:36:00,2,15.0,31.7,2045.8,2258.1,,,,
Golden Bay,-40.630,172.716,2019-11-02,19:36:00,2,15.0,31.5,2045.3,2252.5,,,,
Golden Bay,-40.630,172.716,2019-11-16,19:50:00,2,13.7,21.6,1391.7,1474.2,,,,
Golden Bay,-40.630,172.716,2019-11-30,19:30:00,2,20.0,34.5,2053.1,2284.8,,,,
Golden Bay,-40.630,172.716,2019-12-14,19:20:00,2,18.0,32.8,2047.3,2251.8,,,,
Golden Bay,-40.630,172.716,2019-12-28,19:30:00,2,16.7,34.9,2057.0,2283.9,,,,
Golden Bay,-40.630,172.716,2020-01-11,19:15:00,2,17.9,35.4,2057.0,2294.3,,,,
Golden Bay,-40.630,172.716,2020-01-18,19:40:00,2,18.3,34.2,2056.0,2281.8,,,,
Golden Bay,-40.630,172.716,2020-01-18,19:40:00,2,18.3,34.3,2032.5,2282.4,,,,
Golden Bay,-40.630,172.716,2020-01-29,00:40:00,2,18.7,34.8,2031.5,2297.8,,,,
Golden Bay,-40.630,172.716,2020-02-08,19:40:00,2,19.4,35.1,2091.1,2294.4,,,,
Golden Bay,-40.630,172.716,2020-02-22,22:30:00,2,17.7,33.8,2007.2,2203.9,,,,
Golden Bay,-40.630,172.716,2020-03-07,19:30:00,2,19.0,35.1,2056.8,2294.9,,,,
Golden Bay,-40.630,172.716,2020-03-21,19:36:00,2,17.5,33.8,2030.1,2222.3,,,,
Golden Bay,-40.630,172.716,2020-05-23,20:40:00,2,14.3,34.2,2091.6,2296.8,,,,
Golden Bay,-40.630,172.716,2020-05-23,20:40:00,2,14.3,34.2,2089.2,2297.7,,,,
Golden Bay,-40.630,172.716,2020-06-06,21:15:00,2,12.5,32.3,1967.9,2137.6,,,,
Golden Bay,-40.630,172.716,2020-06-20,20:40:00,2,11.3,30.1,1841.8,1979.6,,,,
Golden Bay,-40.630,172.716,2020-07-05,21:15:00,2,11.1,32.5,1995.7,2198.7,,,,
Golden Bay,-40.630,172.716,2020-07-18,20:15:00,2,11.5,34.3,2069.3,2257.6,,,,
Golden Bay,-40.630,172.716,2020-08-01,20:40:00,2,11.8,34.7,2063.5,2261.7,,,,
Golden Bay,-40.630,172.716,2020-08-15,20:40:00,2,11.6,32.9,2016.6,2216.4,,,,
Golden Bay,-40.630,172.716,2020-08-15,20:40:00,2,11.6,32.8,2018.1,2220.4,,,,
Golden Bay,-40.630,172.716,2020-08-29,20:36:00,2,12.8,34.8,2097.2,2288.5,,,,
Golden Bay,-40.630,172.716,2020-09-12,20:36:00,2,13.0,34.5,2078.3,2290.6,,,,
Golden Bay,-40.630,172.716,2020-09-25,22:30:00,2,13.5,34.4,2065.0,2262.0,,,,
Golden Bay,-40.630,172.716,2020-10-10,21:10:00,2,13.8,35.1,2080.6,2290.6,,,,
Golden Bay,-40.630,172.716,2020-10-25,20:15:00,2,14.9,35.1,2087.2,2297.3,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-06-24,23:50:00,2,13.7,34.6,2075.5,2254.8,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-06-24,23:50:00,2,13.7,34.7,2086.6,2247.7,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-07-09,02:27:00,2,13.2,34.7,2077.9,2259.9,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-07-23,00:14:00,2,12.9,34.0,2030.9,2210.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-08-05,23:55:00,2,12.8,34.8,2071.8,2256.8,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-08-20,02:00:00,2,12.3,34.5,2059.3,2255.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-09-03,01:05:00,2,12.8,34.4,2042.1,2259.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-09-23,23:40:00,2,12.9,34.2,2017.7,2254.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-09-23,23:40:00,2,12.9,34.4,2021.3,2248.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-10-07,23:30:00,2,12.9,34.4,2033.9,2257.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-10-21,23:36:00,2,13.7,34.1,2023.2,2241.6,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-11-04,22:50:00,2,15.1,34.2,2018.3,2241.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-11-18,23:20:00,2,15.1,33.5,2009.7,2225.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-12-01,01:00:00,2,18.3,34.0,2048.0,2210.1,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-12-16,20:40:00,2,16.4,33.7,1998.7,2202.1,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-12-16,20:40:00,2,16.4,33.7,1991.5,2214.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2019-12-28,19:30:00,2,16.7,33.4,1960.1,2191.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-01-13,23:20:00,2,16.6,34.3,2033.7,2260.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-01-27,23:34:00,2,18.9,34.5,2032.7,2255.6,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-02-10,23:30:00,2,16.7,34.7,2050.3,2281.3,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-02-24,22:45:00,2,18.1,34.7,2041.0,2264.8,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-03-10,00:00:00,2,18.2,35.1,2053.7,2269.8,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-03-10,00:00:00,2,18.2,35.2,2052.9,2275.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-03-23,22:55:00,2,17.0,35.1,2059.5,2283.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-04-05,23:10:00,2,17.4,35.0,2051.8,2259.8,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-04-20,22:30:00,2,16.6,35.2,2068.6,2268.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-05-04,22:30:00,2,15.2,34.5,2077.5,2261.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-05-18,22:20:00,2,14.9,33.9,2034.2,2227.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-06-09,00:15:00,2,14.7,34.5,2064.9,2241.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-06-09,00:15:00,2,14.7,34.8,2064.9,2243.7,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-06-16,01:10:00,2,14.2,34.7,2080.9,2251.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-06-30,00:46:00,2,13.0,34.1,2041.8,2223.2,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-07-14,00:01:00,2,12.7,34.6,2057.3,2242.5,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-07-28,11:45:00,2,12.2,35.0,2055.4,2256.4,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-08-11,11:15:00,2,12.6,35.0,2060.4,2263.9,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-08-18,00:50:00,2,13.4,35.0,2031.6,2250.0,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-08-18,00:50:00,2,13.4,35.0,2032.1,2247.8,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-09-01,23:11:00,2,12.4,33.7,2062.4,2265.1,,,,
Marlborough Sounds/Cannon Hill,-40.946,173.987,2020-09-15,23:00:00,2,12.9,33.8,2039.8,2262.6,,,,
Tasman Bay,-41.191,173.349,2019-05-13,03:00:00,2,17.3,35.1,2074.0,2301.5,,,,
Tasman Bay,-41.191,173.349,2019-05-13,03:00:00,2,17.3,35.0,2071.8,2302.1,,,,
Tasman Bay,-41.191,173.349,2019-06-05,00:15:00,2,13.9,34.9,2080.4,2286.7,,,,
Tasman Bay,-41.191,173.349,2019-06-27,04:00:00,2,16.0,34.7,2036.4,2294.7,,,,
Tasman Bay,-41.191,173.349,2019-07-23,01:00:00,2,12.7,34.6,2063.2,2276.2,,,,
Tasman Bay,-41.191,173.349,2019-08-08,04:00:00,2,13.5,34.5,2058.6,2272.3,,,,
Tasman Bay,-41.191,173.349,2019-08-27,21:00:00,2,15.0,35.1,2089.3,2288.6,,,,
Tasman Bay,-41.191,173.349,2019-10-03,00:30:00,2,12.9,35.0,2079.7,2287.6,,,,
Tasman Bay,-41.191,173.349,2019-10-15,21:30:00,2,12.9,34.7,2059.0,2287.0,,,,
Tasman Bay,-41.191,173.349,2019-10-15,21:30:00,2,14.2,35.0,2060.7,2279.3,,,,
Tasman Bay,-41.191,173.349,2019-11-04,03:00:00,2,17.1,34.5,2037.1,2268.9,,,,
Tasman Bay,-41.191,173.349,2019-11-25,20:40:00,2,16.8,34.5,2058.5,2285.4,,,,
Tasman Bay,-41.191,173.349,2020-01-13,23:01:00,2,17.8,35.0,2052.2,2280.9,,,,
Tasman Bay,-41.191,173.349,2020-01-27,00:30:00,2,20.6,35.1,2042.5,2303.9,,,,
Tasman Bay,-41.191,173.349,2020-02-13,00:40:00,2,19.8,35.3,2051.3,2307.9,,,,
Tasman Bay,-41.191,173.349,2020-02-13,00:40:00,2,19.8,35.3,2050.9,2310.9,,,,
Tasman Bay,-41.191,173.349,2020-02-26,23:15:00,2,20.4,35.3,2042.6,2305.5,,,,
Tasman Bay,-41.191,173.349,2020-03-13,00:30:00,2,19.4,35.3,2042.8,2298.5,,,,
Tasman Bay,-41.191,173.349,2020-05-27,01:30:00,2,14.9,35.3,2078.5,2298.3,,,,
Tasman Bay,-41.191,173.349,2020-06-11,01:50:00,2,13.2,34.6,2090.0,2285.0,,,,
Tasman Bay,-41.191,173.349,2020-06-29,03:00:00,2,12.9,34.7,2083.3,2286.7,,,,
Tasman Bay,-41.191,173.349,2020-07-15,03:00:00,2,11.8,34.9,2072.2,2283.3,,,,
Tasman Bay,-41.191,173.349,2020-07-15,03:00:00,2,11.8,34.7,2072.0,2281.0,,,,
Tasman Bay,-41.191,173.349,2020-08-03,21:15:00,2,10.4,34.8,2094.7,2296.3,,,,
Tasman Bay,-41.191,173.349,2020-08-20,21:15:00,2,12.8,34.4,2075.5,2279.5,,,,
Tasman Bay,-41.191,173.349,2020-09-01,23:00:00,2,14.2,34.6,2082.5,2278.7,,,,
Tasman Bay,-41.191,173.349,2020-09-13,20:50:00,2,13.9,35.1,2104.4,2295.9,,,,
Tasman Bay,-41.191,173.349,2020-09-30,22:15:00,2,16.1,34.8,2078.9,2279.8,,,,
Stewart Island,-46.925,168.131,2019-08-05,21:40:00,2,10.1,34.8,2084.6,2264.6,,,,
Stewart Island,-46.925,168.131,2020-01-08,01:00:00,2,13.6,34.8,2025.7,2227.9,,,,
Stewart Island,-46.925,168.131,2020-02-04,00:15:00,2,14.2,34.8,2129.7,2212.8,,,,
Stewart Island,-46.925,168.131,2020-03-11,22:00:00,2,14.2,35.0,2053.8,2266.3,,,,
Stewart Island,-46.925,168.131,2020-05-19,00:30:00,2,12.3,35.2,2080.2,2259.3,,,,
Stewart Island,-46.925,168.131,2020-06-02,22:37:00,2,12.0,35.2,2086.0,2274.3,,,,
Stewart Island,-46.925,168.131,2020-07-09,22:00:00,2,11.2,34.8,2078.6,2263.0,,,,
Wellington,-41.301,174.808,2019-06-03,22:32:00,2,13.0,33.8,2043.5,2248.1,,,,
Wellington,-41.301,174.808,2019-06-03,22:35:00,2,13.0,33.7,2044.7,2239.9,,,,
Wellington,-41.301,174.808,2019-06-17,01:42:00,2,12.7,33.5,2062.4,2242.2,,,,
Wellington,-41.301,174.808,2019-06-30,22:10:00,2,11.3,34.0,2083.8,2251.0,,,,
Wellington,-41.301,174.808,2019-07-14,23:38:00,2,11.9,34.1,2072.8,2245.9,,,,
Wellington,-41.301,174.808,2019-07-29,02:35:00,2,12.2,34.1,2087.4,2254.1,,,,
Wellington,-41.301,174.808,2019-08-12,01:27:00,2,11.6,34.7,2077.0,2271.5,,,,
Wellington,-41.301,174.808,2019-08-26,02:20:00,2,11.4,34.4,2034.4,2241.8,,,,
Wellington,-41.301,174.808,2019-08-26,02:20:00,2,11.4,34.4,2030.1,2244.9,,,,
Wellington,-41.301,174.808,2019-09-09,01:09:00,2,12.0,34.5,2055.9,2262.8,,,,
Wellington,-41.301,174.808,2019-09-23,02:34:00,2,12.7,34.6,2029.7,2247.4,,,,
Wellington,-41.301,174.808,2019-10-06,21:47:00,2,12.4,34.4,2060.0,2261.4,,,,
Wellington,-41.301,174.808,2019-11-04,02:27:00,2,14.0,34.2,2029.4,2245.8,,,,
Wellington,-41.301,174.808,2019-10-22,02:38:00,2,14.9,34.4,2029.7,2249.3,,,,
Wellington,-41.301,174.808,2019-11-19,00:23:00,2,15.2,34.2,2058.1,2245.0,,,,
Wellington,-41.301,174.808,2019-11-19,00:19:00,2,15.2,34.2,2067.3,2235.2,,,,
Wellington,-41.301,174.808,2019-12-02,02:27:00,2,17.0,34.6,2039.7,2247.7,,,,
Wellington,-41.301,174.808,2019-12-16,20:15:00,2,17.4,34.2,2057.7,2250.8,,,,
Wellington,-41.301,174.808,2020-01-06,02:35:00,2,17.3,34.8,2053.0,2258.5,,,,
Wellington,-41.301,174.808,2020-01-21,01:29:00,2,17.1,34.8,2052.6,2262.4,,,,
Wellington,-41.301,174.808,2020-02-04,00:30:00,2,18.4,34.7,2058.3,2280.4,,,,
Wellington,-41.301,174.808,2020-02-17,01:40:00,2,18.8,35.0,2075.2,2289.5,,,,
Wellington,-41.301,174.808,2020-02-17,01:43:00,2,18.8,34.8,2075.4,2288.8,,,,
Wellington,-41.301,174.808,2020-03-02,00:19:00,2,18.1,34.9,2084.9,2288.0,,,,
Wellington,-41.301,174.808,2020-03-15,22:31:00,2,17.4,34.8,2077.6,2290.8,,,,
Wellington,-41.301,174.808,2020-05-26,05:50:00,2,13.1,34.5,2090.2,2284.3,,,,
Wellington,-41.301,174.808,2020-06-08,04:42:00,2,12.4,34.0,2075.5,2259.1,,,,
Wellington,-41.301,174.808,2020-06-22,01:00:00,2,12.2,33.6,2066.4,2229.5,,,,
Wellington,-41.301,174.808,2020-07-06,03:32:00,2,11.4,32.9,2028.9,2183.6,,,,
Wellington,-41.301,174.808,2020-07-06,03:35:00,2,11.5,32.9,2028.8,2184.1,,,,
Wellington,-41.301,174.808,2020-07-20,05:11:00,2,11.3,33.8,2086.8,2247.2,,,,
Wellington,-41.301,174.808,2020-08-17,03:34:00,2,11.7,34.5,2101.9,2290.8,,,,
Wellington,-41.301,174.808,2020-08-31,02:55:00,2,12.5,34.6,2071.4,2299.4,,,,
Wellington,-41.301,174.808,2020-09-14,03:28:00,2,12.2,33.8,2030.9,2229.4,,,,
Wellington,-41.301,174.808,2020-09-28,01:03:00,2,13.7,34.3,2053.9,2249.3,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-05-16,09:30:00,2,10.8,23.3,1524.7,1627.0,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-05-16,09:30:00,2,10.8,21.1,1421.6,1510.4,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-06-03,10:00:00,2,10.3,35.4,2118.8,2307.9,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-06-17,10:30:00,2,10.0,27.8,1776.9,1920.1,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-07-03,08:30:00,2,11.0,22.1,1442.0,1546.4,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-07-17,09:30:00,2,11.8,31.6,1911.1,2089.7,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-08-01,10:00:00,2,12.3,31.6,1912.3,2093.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-08-18,10:00:00,2,10.2,21.2,1444.7,1538.8,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-08-18,10:00:00,2,10.2,21.0,1446.9,1537.3,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-09-01,10:00:00,2,11.9,33.7,1967.4,2210.3,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-09-17,11:30:00,2,12.1,33.8,2067.7,2242.6,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-10-01,07:30:00,2,11.6,34.6,2101.5,2286.5,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-10-18,08:30:00,2,12.6,30.8,1890.9,2049.7,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-11-02,09:00:00,2,13.7,9.6,909.3,951.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-11-16,09:00:00,2,13.0,26.7,1676.9,1811.5,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-11-16,09:00:00,2,13.0,26.7,1685.6,1817.6,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-12-01,08:00:00,2,12.8,13.9,972.8,1010.7,,,,
Westcoast/Jackson Bay,-43.973,168.616,2019-12-18,09:00:00,2,14.5,32.6,1968.4,2175.9,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-01-08,08:30:00,2,12.4,35.0,2128.2,2308.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-01-20,08:00:00,2,16.5,24.6,1580.8,1742.0,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-02-05,21:30:00,2,15.1,22.0,1409.0,1521.7,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-02-21,08:00:00,2,17.3,31.3,1870.0,2075.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-02-21,08:00:00,2,17.3,31.4,1868.8,2072.9,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-03-03,08:00:00,2,16.8,29.7,1811.0,1992.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-03-17,09:00:00,2,17.1,32.4,1935.0,2159.1,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-04-30,08:00:00,2,12.5,25.7,1646.3,1780.0,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-05-18,08:00:00,2,10.7,23.6,1557.8,1679.7,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-06-01,08:00:00,2,12.8,32.7,1969.8,2181.8,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-06-30,20:00:00,2,11.1,32.9,1998.1,2194.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-06-30,20:00:00,2,11.1,33.0,1998.1,2193.6,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-07-18,07:00:00,2,10.7,32.1,1942.6,2131.0,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-08-04,09:00:00,2,11.5,23.9,1509.4,1619.2,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-08-19,03:30:00,2,12.3,31.1,1913.6,2068.6,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-09-03,06:00:00,2,14.9,31.2,1877.9,2079.4,,,,
Westcoast/Jackson Bay,-43.973,168.616,2020-09-19,06:00:00,2,12.1,34.4,2102.9,2275.1,,,,
WRC 128-40,-36.881,175.338,2020-05-20,12:00:00,0.3,17.0,35.58,2112.3,2366.7,,,,
WRC 128-41,-36.881,175.338,2020-05-20,12:00:00,27.5,17.0,35.58,2117.3,2347.0,,,,
WRC 128-48,-37.002,175.461,2020-05-20,12:00:00,0.3,15.0,34.80,2107.3,2302.3,,,,
WRC 128-49,-37.002,175.461,2020-05-20,12:00:00,11.3,15.0,34.80,2113.2,2305.9,,,,
WRC_128_32,-37.153,175.348,2020-06-10,12:00:00,0.3,14.2,33.00,2033.5,2227.8,,,,
WRC_128_32,-37.153,175.348,2020-06-10,12:00:00,0.3,14.2,33.00,2033.0,2323.5,,,,
WRC_128_38,-37.093,175.472,2020-06-10,12:00:00,0.3,15.1,33.60,2071.6,2326.1,,,,
