Cruise,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Depth [m],station,Salinity,Temperature C,ALK µmol/kg,DIC µmol/kg,NO3 µM,PO4 µM, Si µM
IMR_Norwegian_Sea,2011-05-04,12:00,69.95,9.58,199,271,35.19,5.5,2323.5,2144.8,,,
IMR_Norwegian_Sea,2011-05-04,12:00,69.95,9.58,99,271,35.20,5.8,2320.4,2151.5,,,
IMR_Norwegian_Sea,2011-05-04,12:00,69.95,9.58,49,271,35.20,5.8,2322.1,2148.5,,,
IMR_Norwegian_Sea,2011-05-04,12:00,69.95,9.58,29,271,35.20,5.8,2323.8,2150.2,,,
IMR_Norwegian_Sea,2011-05-04,12:00,69.95,9.58,10,271,35.20,5.8,2321.3,2151.6,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,126,577,34.89,7.1,,2154.5,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,99,577,34.76,7.2,,2145.4,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,74,577,34.47,7.3,2307.1,2145.3,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,50,577,34.03,8.0,2309.6,2108.4,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,30,577,33.77,8.4,2278.2,2090.8,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,20,577,33.64,9.0,2285.9,2076.3,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,9,577,33.34,11.0,,2048.8,,,
IMR_Norwegian_Sea,2011-08-23,12:00,68.58,13.58,5,577,33.22,12.0,,2048.4,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,1502,584,34.90,-0.6,2292.9,2173.6,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,1198,584,34.90,-0.4,2295.6,2169.6,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,998,584,34.90,-0.1,2294.8,2163.5,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,800,584,34.94,1.1,2294.3,2166,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,500,584,35.18,4.8,2310.3,2153.2,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,399,584,35.19,5.1,,2156.1,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,298,584,35.19,5.5,,,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,198,584,35.22,6.4,,2154.6,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,98,584,35.25,7.4,2343.9,2155.2,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,48,584,35.24,8.6,2319.1,2150.4,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,26,584,34.93,10.3,2328.1,,,,
IMR_Norwegian_Sea,2011-08-24,12:00,69.95,9.58,8,584,34.26,11.6,2296.3,,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,4.289,2,33.46,5.30,2280.255067,2110.315815,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,9.403,2,33.55,5.48,2279.681582,2111.337401,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,18.946,2,33.79,5.50,2287.343222,2113.370557,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,50.227,2,34.32,6.57,2307.628745,2126.661188,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,74.979,2,34.44,6.79,2306.272805,2128.103427,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,99.557,2,34.51,7.03,2310.464604,2128.16352,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,150.074,2,35.23,9.08,2325.534622,2158.490596,,,
IMR_Norwegian_Sea,2011-01-13,12:00,62.48,4.95,191.039,2,35.26,8.54,2330.709401,2160.513737,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,3.29,5,35.33,8.15,2331.863516,2146.181489,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,9.384,5,35.33,8.15,2332.742822,2146.772406,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,27.739,5,35.33,8.15,2331.843343,2145.400276,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,48.267,5,35.33,8.16,2335.81497,2148.034365,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,73.935,5,35.32,8.14,2336.42199,2146.702298,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,149.223,5,35.29,7.79,2335.082047,2147.874117,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,198.132,5,35.28,7.70,2332.103902,2147.293215,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,300.124,5,35.22,7.08,2329.227267,2149.226215,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,499.635,5,35.08,5.93,2321.389826,2158.861172,,,
IMR_Norwegian_Sea,2011-01-14,12:00,62.84,4.17,585.778,5,34.93,1.36,2317.188668,2173.183404,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,10.257,9,35.20,7.04,2327.927659,2146.301676,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,29.733,9,35.21,7.04,2328.426999,2146.271629,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,48.53,9,35.21,7.03,2323.914212,2147.473495,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,100.104,9,35.19,6.79,2327.862227,2150.297879,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,149.372,9,35.14,6.04,2318.690254,2159.902789,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,196.862,9,35.10,5.23,2320.857205,2158.039897,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,299.582,9,34.99,2.92,2317.04565,2163.060156,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,399.324,9,34.92,0.88,2309.663827,2170.298405,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,497.66,9,34.90,-0.068600,2316.491342,2172.869817,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,792.544,9,34.91,-0.71,2315.565879,2169.651122,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,1001.851,9,34.91,-0.82,2316.894574,2168.242356,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.07,3.66,1079.312,9,34.91,-0.83,2319.689991,2169.516696,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,7.216,11,35.23,7.87,2330.345943,2145.65666,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,27.19,11,35.23,7.87,2335.159666,2145.940112,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,49.911,11,35.24,7.89,2331.731603,2145.570732,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,99.216,11,35.27,7.94,2334.664283,2146.39628,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,197.764,11,35.27,7.59,2328.447917,2144.099533,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,300.646,11,35.25,7.29,2327.509998,2146.370363,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,397.519,11,35.17,6.28,2327.874478,2153.788455,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,497.767,11,34.99,3.29,2311.796598,2160.943126,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,800.927,11,34.90,-0.30,2307.776028,2171.897358,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,946.501,11,34.90,-0.58,2308.646361,2171.398119,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,1198.943,11,34.91,-0.76,2304.18358,2168.456675,,,
IMR_Norwegian_Sea,2011-01-16,12:00,63.66,2.04,1421.324,11,34.91,-0.82,2309.003879,2167.513003,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,635.879,786,35.00,2.06,2306.920574,2161.631477,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,602.199,786,35.07,4.56,2320.248487,2160.689911,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,500.35,786,35.17,6.45,2316.863938,2157.922645,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,399.589,786,35.20,6.97,2319.367303,2150.274927,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,294.143,786,35.28,8.30,2325.575647,2149.517285,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,200.111,786,35.34,9.10,2322.281219,2144.488637,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,151.249,786,35.31,9.53,2321.039551,2140.659585,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,100.723,786,35.21,9.68,2315.762458,2110.883936,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,75.258,786,35.19,9.71,2318.215755,2121.246906,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,50.51,786,35.18,9.72,2318.716428,2121.267556,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,30.475,786,35.18,9.76,2319.187061,2115.291951,,,
IMR_Norwegian_Sea,2011-11-13,12:00,62.84,4.17,9.832,786,34.90,10.07,,,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,9.784,790,35.20,9.75,2315.909731,2115.51772,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,28.647,790,35.20,9.75,2310.851431,2108.372539,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,48.934,790,35.20,9.74,2317.882968,2113.051556,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,99.419,790,35.21,9.75,2316.610881,2121.556577,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,144.827,790,35.32,9.18,,,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,199.126,790,35.30,8.57,2320.066551,2149.944993,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,299.161,790,35.24,7.62,,,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,400.028,790,35.12,5.52,,,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,499.895,790,34.99,2.45,,,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,797.544,790,34.92,-0.64,2304.641242,2165.666132,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,1000.546,790,34.92,-0.82,,2165.450312,,,
IMR_Norwegian_Sea,2011-11-14,12:00,63.31,3.13,1084.507,790,34.92,-0.83,2299.342549,2162.414148,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,2405.823,794,34.92,-0.82,2304.694669,2169.528985,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,1999.301,794,34.92,-0.81,2302.678021,2161.487455,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,1452.739,794,34.92,-0.73,,,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,999.433,794,34.92,-0.53,2303.129886,2168.392744,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,799.915,794,34.91,-0.32,2297.532778,2169.255361,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,497.86,794,34.92,0.25,2299.08753,2170.171081,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,399.094,794,34.96,1.24,,,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,197.824,794,35.11,5.77,2315.708334,2151.419615,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,96.09,794,35.15,8.24,2317.734528,2140.077497,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,50.231,794,35.08,8.52,2309.26865,2117.899437,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,29.275,794,35.08,8.51,2307.713898,2118.057603,,,
IMR_Norwegian_Sea,2011-11-15,12:00,64.13,1.26,9.653,794,35.08,8.51,2308.897516,2111.805282,,,
IMR_Norwegian_Sea,2012-03-01,12:00,62.49,4.95,74.412,84,34.20,6.50,2285.206141,2135.575868,,,
IMR_Norwegian_Sea,2012-03-01,12:00,62.49,4.95,48.28,84,34.15,6.40,2281.502224,2131.855113,,,
IMR_Norwegian_Sea,2012-03-01,12:00,62.49,4.95,18.573,84,34.08,6.34,2285.125621,2131.781121,,,
IMR_Norwegian_Sea,2012-03-01,12:00,62.49,4.95,8.806,84,34.08,6.34,2286.192511,2132.024238,,,
IMR_Norwegian_Sea,2012-03-01,12:00,62.49,4.95,3.353,84,34.08,6.34,2291.557151,2132.806443,,,
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,2399.484,73,34.90,-0.82,2310.499467,2179.241886,15.78,1.12,13.9
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,1999.482,73,34.91,-0.80,2299.971485,2172.593151,15.5,1.08,12.77
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,1500.021,73,34.90,-0.74,2301.652339,2165.616735,15.14,1.04,11.67
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,999.258,73,34.90,-0.57,2297.636407,2180.045231,14.68,1,
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,799.408,73,34.90,-0.42,2301.300064,2158.280929,14.61,1,10.79
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,500.078,73,34.89,0.12,2307.288734,2171.472696,14.27,0.99,10.61
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,199.71,73,34.95,3.27,2305.940025,2164.950805,13.89,0.96,6.83
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,97.971,73,35.05,5.45,2319.648544,2155.004128,13.74,0.94,6.27
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,49.706,73,35.10,5.95,2312.20045,2152.784359,12.63,0.86,5.71
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,30.176,73,35.11,6.0243,2302.940658,2164.591414,11.99,0.83,5.57
IMR_Norwegian_Sea,2012-03-01,12:00,64.13,1.26,9.088,73,35.11,6.0892,2311.596551,2138.672974,11.99,0.83,5.61
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,1400.629,75,34.90,-0.78,,2160.742345,15.53,1.06,12.82
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,1000.023,75,34.90,-0.62,2297.817307,2161.976965,15.05,1.03,10.69
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,799.531,75,34.90,-0.39,2294.749393,2157.840462,14.8,1.01,9.18
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,498.796,75,34.98,3.26,2302.56503,2166.271752,13.54,0.92,6.46
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,199.212,75,35.24,7.54,2324.151074,2151.487975,11.7,0.78,4.84
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,99.66,75,35.26,7.77,2325.066419,2148.765481,11.91,0.79,5.02
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,51.045,75,35.27,7.81,2322.11921,2146.264585,11.83,0.8,5.04
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,29.587,75,35.27,7.81,2320.137639,2139.933203,11.72,0.79,5
IMR_Norwegian_Sea,2012-03-01,12:00,63.66,2.34,12.087,75,35.27,7.81,2318.769651,2141.758752,11.49,0.78,4.98
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,1173.609,76,34.90,-0.793,2299.346235,2161.850337,15.12,1.06,12.81
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,999.594,76,34.90,-0.6943,2305.441828,2169.131426,15.06,1.03,11.18
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,798.814,76,34.90,-0.5243,2302.846675,2166.76771,14.7,1.04,9.73
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,298.996,76,35.14,6.5105,2326.233232,2154.822503,12.59,0.85,5.62
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,148.45,76,35.24,7.465,2328.365684,2149.683532,11.66,0.79,5.23
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,50.339,76,35.26,7.689,2327.410104,2148.818243,11.93,0.81,5.17
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,28.472,76,35.26,7.6888,2319.634703,2146.359556,11.77,0.82,5.14
IMR_Norwegian_Sea,2012-03-01,12:00,63.43,2.87,9.906,76,35.26,7.6872,2328.959149,2145.114384,11.6,0.81,5.21
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,952.198,79,34.90,-0.7937,2303.460258,2160.48909,15.48,1.08,13.13
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,799.98,79,34.90,-0.7638,2291.751891,2166.662187,15.44,1.07,12.81
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,499.906,79,35.02,4.5589,2304.627071,2149.092603,13.14,0.89,6.25
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,399.471,79,35.15,6.6331,2308.570095,2145.73697,12.66,0.85,5.6
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,198.36,79,35.27,7.9857,2313.438522,2147.456996,11.8,0.79,4.88
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,99.21,79,35.27,8.152,2315.088155,2146.676125,11.11,0.77,4.66
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,49.83,79,35.23,8.1136,2318.125892,2143.837556,10.62,0.76,4.54
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,28.958,79,35.23,8.1087,2314.353867,2143.288836,10.57,0.76,4.5
IMR_Norwegian_Sea,2012-03-01,12:00,63.07,3.66,8.942,79,35.23,8.1079,,2145.223047,10.36,0.73,4.56
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,499.077,81,35.20,7.1995,2319.761667,2149.313172,12.31,0.83,5.48
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,399.179,81,35.21,7.2565,2322.52324,2147.146568,12.27,0.83,5.46
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,299.445,81,35.28,8.0545,2327.53237,2142.876774,11.94,0.82,5.08
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,199.392,81,35.31,8.4185,2328.540244,2141.439417,11.54,0.78,4.68
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,149.104,81,35.29,8.4498,,2146.77666,11.22,0.76,4.66
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,99.297,81,35.30,8.4983,2321.989067,2150.137538,11.28,0.76,4.68
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,49.253,81,35.30,8.5399,2321.777413,2150.137538,11.38,0.77,4.67
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,29.031,81,35.30,8.521,2325.184025,2145.55068,11.25,0.77,4.71
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,8.46,81,35.30,8.5289,2328.439456,2151.500913,11.25,0.77,4.69
IMR_Norwegian_Sea,2012-03-01,12:00,62.84,4.18,3.799,81,35.30,8.5268,2327.199772,2143.162131,10.88,0.77,4.69
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,150,2,35.18,8.82,2319.502647,2147.00296,9.3,0.64,3.71
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,123,2,35.06,8.73,2315.486515,2146.115563,10.0,0.69,4.07
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,100,2,34.84,8.40,2317.409024,2132.19189,8.5,0.59,3.04
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,74,2,34.62,8.16,2293.906094,2129.994527,7.7,0.68,2.94
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,50,2,34.14,7.95,2293.171313,2118.29991,6.3,0.50,2.86
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,30,2,33.70,7.59,2286.29658,2116.958251,5.4,0.45,2.75
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,20,2,33.60,7.48,2282.511954,2112.42619,5.3,0.43,2.77
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,10,2,33.46,7.34,2277.901958,2109.151274,5.1,0.43,2.75
IMR_Norwegian_Sea,2013-01-06,12:00,62.49,4.95,6,2,33.33,7.20,2276.965867,2108.760397,,,
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,586,6,35.10,5.93,2307.086367,2156.362276,13.0,0.87,5.55
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,500,6,35.20,7.55,2315.958151,2149.933675,12.2,0.82,4.95
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,399,6,35.21,7.78,2315.344569,2146.190706,11.9,0.78,4.29
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,299,6,35.27,8.32,2317.627897,2144.160622,11.6,0.76,3.92
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,200,6,35.29,8.51,2318.865119,2145.080504,11.6,0.79,3.83
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,149,6,35.30,8.57,2323.319495,2146.324245,11.4,0.74,3.75
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,99,6,35.30,8.63,2318.858506,2147.170483,11.4,0.76,3.73
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,73,6,35.31,8.70,2323.772643,2143.097963,11.5,0.76,3.62
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,49,6,35.31,8.72,2321.386064,2146.133842,11.2,0.74,3.60
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,28,6,35.31,8.73,2321.788862,2146.112686,11.2,0.76,3.59
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,9,6,35.31,8.73,2323.621594,2142.865247,11.4,0.78,3.67
IMR_Norwegian_Sea,2013-01-06,12:00,62.84,4.17,3,6,35.31,8.73,2325.353626,2143.563393,11.2,0.76,3.62
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,970,9,34.91,-0.80,2301.719564,2171.190881,15.4,1.06,12.71
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,799,9,34.91,-0.69,2298.147887,2169.584157,15.0,1.02,10.80
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,499,9,34.94,2.00,2299.626863,2164.44687,13.7,0.94,6.64
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,400,9,35.03,5.02,2305.452218,2159.193307,13.6,0.90,6.02
