MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO2,NO2-QF,NO3,NO3-QF,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-02-23,04:00,9,0,2043.3,0,2253.1,0,8.313,0,33.883,0,8.6,0,0.35,0,0.13,0,3.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-03-02,04:00,9,0,2032.8,0,2252.1,0,8.059,0,33.805,0,6.8,0,0.26,0,0.12,0,2.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-03-09,1.0416666666666666E-2,9,0,2019.2,0,2250.3,0,8.307,0,33.768,0,5.2,0,0.19,0,0.06,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-03-18,04:00,9,0,2019.2,0,2246.1,0,9.065,0,33.742,0,5.6,0,0.26,0,0.13,0,1.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-03-23,04:00,9,0,2029.9,0,2251.2,0,9.076,0,33.831,0,5.8,0,0.30,0,0.18,0,2.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-03-30,04:10,9,0,2006.4,0,2246.7,0,9.405,0,33.769,0,5.0,0,0.21,0,0.08,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-04-06,04:00,9,0,2026.5,0,2248.1,0,9.436,0,33.755,0,3.9,0,0.24,0,0.09,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-04-13,04:00,9,0,1990.0,0,2232.6,0,9.682,0,33.533,0,4.6,0,0.17,0,0.05,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-04-21,06:00,9,0,1994.5,0,2222.2,0,9.631,0,33.336,0,6.7,0,0.23,0,0.10,0,0.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-04-28,04:00,9,0,2010.4,0,2228.4,0,11.107,0,33.561,0,9.9,0,0.30,0,0.11,0,1.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-07,9.375E-2,9,0,1992.3,0,2225.2,0,12.155,0,33.438,0,6.1,0,0.18,0,0.05,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-11,05:18,9,0,1998.3,0,2234.2,0,11.782,0,33.566,0,6.5,0,0.18,0,0.06,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-13,5.2083333333333336E-2,9,0,2000.3,0,2229.1,0,11.468,0,33.481,0,6.5,0,0.19,0,0.070000,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-13,07:49,9,0,1997.9,0,2230.0,0,11.976,0,33.493,0,6.7,0,0.19,0,0.06,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-14,02:59,9,0,1998.9,0,2232.9,0,11.754,0,33.543,0,6.1,0,0.15,0,0.05,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-14,08:51,9,0,1990.9,0,2233.4,0,12.249,0,33.494,0,6.9,0,0.19,0,0.04,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-18,1.3194444444444444E-2,9,0,2012.9,0,2242.1,0,11.801,0,33.708,0,7.2,0,0.23,0,0.070000,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-18,9.1666666666666674E-2,9,0,2009.2,0,2243.3,0,12.267,0,33.694,0,6.9,0,0.18,0,0.05,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-18,04:23,9,0,2008.4,0,2244.0,0,12.376,0,33.721,0,5.9,0,0.18,0,0.05,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-18,05:53,9,0,2007.0,0,2240.9,0,12.625,0,33.715,0,6.0,0,0.19,0,0.05,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-18,07:18,9,0,1994.3,0,2231.5,0,13.100,0,33.551,0,7.0,0,0.18,0,0.05,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-18,08:43,9,0,1986.0,0,2224.2,0,13.158,0,33.447,0,8.1,0,0.17,0,0.05,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-05-26,04:28,9,0,1987.1,0,2243.1,0,13.214,0,33.698,0,1.3,0,0.12,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-01,04:22,9,0,1988.4,0,2233.5,0,14.342,0,33.535,0,3.6,0,0.16,0,0.04,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-08,04:28,9,0,1982.8,0,2235.1,0,14.792,0,33.572,0,2.3,0,0.12,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-14,23:26,9,0,1994.7,0,2240.4,0,14.853,0,33.630,0,3.7,0,0.13,0,0.03,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-15,4.0972222222222222E-2,9,0,1995.3,0,2236.5,0,14.831,0,33.636,0,3.2,0,0.12,0,0.03,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-15,02:59,9,0,1990.0,0,2240.0,0,14.904,0,33.644,0,2.6,0,0.09,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-15,05:04,9,0,1984.7,0,2238.8,0,15.114,0,33.647,0,2.3,0,0.10,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-15,07:00,9,0,1982.9,0,2238.0,0,15.131,0,33.647,0,2.3,0,0.09,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-15,09:07,9,0,1983.8,0,2237.3,0,15.322,0,33.613,0,3.4,0,0.10,0,0.03,0,0.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-22,04:20,9,0,1986.0,0,2247.1,0,18.133,0,33.800,0,3.1,0,0.11,0,0.02,0,0.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-06-29,04:38,9,0,2014.7,0,2254.5,0,15.403,0,33.899,0,6.5,0,0.20,0,0.09,0,1.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-07-06,04:23,9,0,2003.4,0,2258.9,0,16.641,0,33.850,0,6.4,0,0.14,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-07-13,04:21,9,0,1992.1,0,2257.5,0,17.674,0,33.873,0,5.9,0,0.12,0,0.02,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-07-22,04:26,9,0,1994.4,0,2257.1,0,19.551,0,33.888,0,4.4,0,0.12,0,0.04,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-07-27,05:22,9,0,1979.1,0,2237.8,0,20.258,0,33.519,0,4.6,0,0.14,0,0.070000,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-08-03,04:20,9,0,1978.9,0,2246.0,0,20.665,0,33.729,0,3.5,0,0.10,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-08-12,9.4444444444444442E-2,9,0,1977.7,0,2248.1,0,21.464,0,33.776,0,3.7,0,0.12,0,0.06,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-08-17,06:29,9,0,1972.9,0,2251.1,0,21.655,0,33.787,0,3.2,0,0.11,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-08-26,04:28,9,0,1990.6,0,2255.2,0,19.642,0,33.844,0,4.8,0,0.19,0,0.19,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-08-27,04:40,9,0,1999.1,0,2257.9,0,20.145,0,33.852,0,4.8,0,0.20,0,0.16,0,1.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-08-31,04:30,9,0,1981.9,0,2258.0,0,20.863,0,33.904,0,4.6,0,0.15,0,0.08,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-09-03,04:43,9,0,1978.2,0,2253.6,0,20.837,0,33.804,0,4.5,0,0.13,0,0.06,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-09-07,04:29,9,0,1988.1,0,2253.7,0,21.085,0,33.799,0,5.6,0,0.18,0,0.13,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-09-14,04:31,9,0,1975.5,0,2240.0,0,20.591,0,33.607,0,7.0,0,0.16,0,0.13,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-09-25,05:57,9,0,1989.6,0,2249.4,0,20.495,0,33.661,0,6.2,0,0.25,0,0.15,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-09-28,04:31,9,0,1989.2,0,2249.0,0,19.683,0,33.659,0,5.9,0,0.18,0,0.10,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-10-05,04:37,9,0,1993.0,0,2248.9,0,18.244,0,33.706,0,6.5,0,0.17,0,0.11,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-10-13,04:26,9,0,1998.0,0,2247.4,0,17.801,0,33.664,0,7.8,0,0.17,0,0.14,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-10-19,04:21,9,0,1998.1,0,2251.4,0,17.450,0,33.715,0,5.9,0,0.16,0,0.10,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-10-26,04:26,9,0,1994.1,0,2238.1,0,15.301,0,33.407,0,8.3,0,0.15,0,0.10,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-11-02,04:24,9,0,2009.5,0,2246.2,0,15.069,0,33.545,0,8.7,0,0.21,0,0.14,0,1.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-11-09,04:24,9,0,1996.6,0,2223.2,0,15.122,0,33.158,0,10.2,0,0.25,0,0.17,0,0.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-11-16,6.6666666666666666E-2,9,0,2010.3,0,2237.5,0,15.020,0,33.395,0,9.4,0,0.26,0,0.31,0,1.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-11-25,6.5277777777777782E-2,9,0,2007.9,0,2233.8,0,13.482,0,33.359,0,7.9,0,0.26,0,0.28,0,1.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-11-30,04:28,9,0,2028.2,0,2240.2,0,12.925,0,33.473,0,9.4,0,0.37,0,0.43,0,3.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-12-07,04:24,9,0,2021.7,0,2227.4,0,11.117,0,33.228,0,12.7,0,0.35,0,0.45,0,3.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-12-14,04:24,9,0,2012.3,0,2230.7,0,12.681,0,33.333,0,10.2,0,0.29,0,0.44,0,2.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-12-21,04:22,9,0,2028.1,0,2243.1,0,11.739,0,33.542,0,10.0,0,0.33,0,0.31,0,3.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2015-12-28,04:44,9,0,2029.6,0,2238.9,0,9.686,0,33.494,0,10.9,0,0.37,0,0.24,0,3.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-01-04,04:26,9,0,2036.4,0,2242.2,0,9.412,0,33.536,0,11.3,0,0.36,0,0.20,0,4.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-01-12,07:26,9,0,2034.4,0,2239.8,0,8.413,0,33.487,0,10.8,0,0.35,0,0.15,0,3.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-01-21,04:47,9,0,2055.5,0,2247.9,0,8.352,0,33.575,0,11.8,0,0.47,0,0.19,0,4.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-01-25,04:29,9,0,2051.0,0,2251.1,0,8.508,0,33.689,0,10.3,0,0.40,0,0.15,0,4.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-02-01,04:24,9,0,2036.9,0,2242.3,0,8.410,0,33.538,0,11.8,0,0.35,0,0.12,0,4.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-02-08,04:24,9,0,2034.5,0,2245.3,0,8.321,0,33.543,0,10.6,0,0.31,0,0.11,0,3.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-02-15,04:28,9,0,2035.5,0,2238.4,0,8.204,0,33.438,0,9.8,0,0.35,0,0.17,0,4.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-02-26,04:37,9,0,2040.1,0,2251.6,0,8.399,0,33.674,0,8.7,0,0.34,0,0.15,0,4.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-02-29,04:40,9,0,2035.1,0,2251.9,0,8.345,0,33.653,0,8.1,0,0.33,0,0.14,0,3.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-03-07,04:20,9,0,2031.2,0,2249.7,0,9.072,0,33.617,0,7.7,0,0.27,0,0.16,0,3.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-03-14,04:21,9,0,2027.0,0,2258.0,0,9.110,0,33.763,0,6.4,0,0.21,0,0.14,0,2.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-03-22,04:15,9,0,2020.3,0,2248.1,0,9.037,0,33.582,0,6.1,0,0.20,0,0.16,0,1.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-03-28,04:20,9,0,2012.0,0,2260.7,0,10.278,0,33.796,0,3.0,0,0.12,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-04-05,7.5694444444444439E-2,9,0,2031.3,0,2254.5,0,9.086,0,33.732,0,4.5,0,0.30,0,0.10,0,1.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-04-11,04:30,9,0,2006.0,0,2237.0,0,9.677,0,33.482,0,5.4,0,0.14,0,0.10,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-04-19,04:21,9,0,2026.0,0,2250.4,0,9.728,0,33.652,0,5.2,0,0.21,0,0.09,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-04-25,04:23,9,0,2017.3,0,2252.8,0,10.766,0,33.734,0,4.7,0,0.16,0,0.11,0,1.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-05-02,04:30,9,0,2018.3,0,2241.3,0,10.958,0,33.548,0,5.5,0,0.19,0,0.13,0,1.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-05-16,04:27,9,0,2017.0,0,2257.3,0,11.642,0,33.761,0,5.1,0,0.15,0,0.070000,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-05-23,04:23,9,0,1989.2,0,2248.9,0,14.320,0,33.664,0,4.0,0,0.09,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-05-30,04:20,9,0,2005.1,0,2249.5,0,13.304,0,33.654,0,3.8,0,0.10,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-06-13,04:19,9,0,2018.4,0,2258.8,0,13.668,0,33.926,0,5.0,0,0.14,0,0.06,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-06-21,04:10,9,0,1999.4,0,2241.3,0,15.503,0,33.638,0,6.6,0,0.13,0,0.06,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-06-27,04:00,9,0,2008.6,0,2236.3,0,14.420,0,33.532,0,9.2,0,0.21,0,0.11,0,1.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-07-04,04:33,9,0,1985.8,0,2237.4,0,16.062,0,33.598,0,5.3,0,0.08,0,0.04,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-07-11,04:20,9,0,1993.4,0,2244.1,0,17.476,0,33.701,0,6.1,0,0.09,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-07-21,04:30,9,0,1977.1,0,2243.7,0,19.752,0,33.762,0,3.4,0,0.10,0,0.03,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-07-25,04:27,9,0,1990.6,0,2244.5,4,18.329,0,33.754,0,6.2,0,0.14,0,0.06,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-08-01,04:20,9,0,1949.2,0,2212.7,0,20.442,0,33.282,0,5.2,0,0.08,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-08-08,04:55,9,0,1969.3,0,2241.1,0,22.529,0,33.803,0,2.7,0,0.10,0,0.04,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-08-24,04:23,9,0,1919.8,0,2169.2,0,21.752,0,32.677,0,6.8,0,0.12,0,0.08,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-09-01,04:28,9,0,1950.5,0,2197.3,0,20.054,0,33.160,0,9.8,0,0.18,0,0.13,0,1.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-09-07,04:16,9,0,1964.5,0,2237.3,0,21.890,0,33.704,0,3.9,0,0.08,0,0.05,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-09-12,04:17,9,0,1968.6,0,2221.0,0,21.443,0,33.352,0,7.6,0,0.18,0,0.12,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-09-20,04:21,9,0,1958.4,0,2217.9,0,21.145,0,33.353,0,7.5,0,0.14,0,0.09,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-09-26,04:24,9,0,1972.9,0,2235.5,0,20.707,0,33.659,0,6.0,0,0.13,0,0.09,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-10-04,04:14,9,0,1975.9,0,2230.9,0,20.080,0,33.403,0,7.2,0,0.16,0,0.12,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-10-11,04:25,9,0,1981.1,0,2237.0,0,18.163,0,33.580,0,8.0,0,0.16,0,0.13,0,0.7,0,,,,,,,,
