cruise,STATION_NAME,type,DATE_UTC,Year,Month,Day,TIME_UTC,LATITUDE,LONGITUDE,Bot.Depth [m],Depth [m],Salinity,Temperature [C],AT [µmol kg-1],DIC [µmol kg-1]
MOSJ13,R4,B,2013-07-27,2013,7,27,14:00,80.65,22.12,124,50,34.7,0.83,2319,2194.3
MOSJ13,R4,B,2013-07-27,2013,7,27,14:00,80.65,22.12,124,25,34.05,-0.55,2287,2062.2
MOSJ13,R4,B,2013-07-27,2013,7,27,14:00,80.65,22.12,124,10,32.36,-1.28,2188,2075.3
MOSJ13,R4,B,2013-07-27,2013,7,27,14:00,80.65,22.12,124,0,31.76,-0.96,2145,2001.4
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,110,34.91,0.75,2332,2168.2
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,80,34.91,1.24,2338,2179
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,50,34.74,0.88,2321,2147.3
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,25,34.25,-0.09,2300,2186.5
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,10,32.56,-1.14,2211,1966.2
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,0,31.89,-1.06,2150,2070.5
MOSJ13,R5,B,2013-07-27,2013,7,27,14:00,80.9,22.1,122,5,32.32,-1.16,,
MOSJ13,R6,B,2013-07-28,2013,7,28,15:00,81.2,22.15,193,185,34.98,1.79,2318,2165.7
MOSJ13,R6,B,2013-07-28,2013,7,28,15:00,81.2,22.15,193,100,35.02,2.84,2322,2188
MOSJ13,R6,B,2013-07-28,2013,7,28,15:00,81.2,22.15,193,50,34.88,2.47,2340,
MOSJ13,R6,B,2013-07-28,2013,7,28,15:00,81.2,22.15,193,25,34.34,0.66,2282,2084.7
MOSJ13,R6,B,2013-07-28,2013,7,28,15:00,81.2,22.15,193,10,32.43,-1.01,2215,1973.5
MOSJ13,R6,B,2013-07-28,2013,7,28,15:00,81.2,22.15,193,0,30.48,-1.12,2075,1858.2
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,800,34.93,0.02,2328,
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,500,35.01,1.67,2335,
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,100,34.98,2.78,2315,2163.9
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,50,34.61,1.4,2303,2122.9
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,25,34.29,2.54,2285,2090
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,10,32.19,-1.04,2193,2118.6
MOSJ13,R7,B,2013-07-28,2013,7,28,15:00,81.48,22.15,808,0,30.89,-1.03,2087,1882.3
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,1250,34.92,-0.67,2310,2175.37
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,1000,34.91,-0.53,2310,2176.11
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,500,35,1.63,2315,2172.89
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,100,34.9,2.42,2318,
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,50,34.57,-0.2,2297,2141.62
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,25,34.13,-0.76,2275,2067.57
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,10,32.48,-0.77,2244,2147.09
MOSJ13,R8,B,2013-07-28,2013,7,28,15:00,81.58,22.28,1262,0,30.78,-0.72,2055,1854.67
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,2200,34.92,-0.87,2311,2164.05
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,1000,34.91,-0.29,2312,2170.26
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,500,35.02,2.05,2305,2166.91
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,100,34.75,0.88,2290,2158.49
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,50,34.51,-1.27,2278,2151.69
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,25,34.24,-1.47,2293,2117.33
MOSJ13,R9,B,2013-07-28,2013,7,28,15:00,81.67,22.39,2196,0,31.58,-0.52,2112,1914.05
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,3300,34.94,-0.92,,
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,2000,34.92,-0.81,2297,2160.91
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,1000,34.9,-0.21,2300,2170
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,500,35.02,2.08,2329,
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,250,34.94,2.38,2303,2153.53
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,100,34.87,1.99,2307,2165.27
MOSJ13,R10,B,2013-07-28,2013,7,28,15:00,81.76,22.35,3334,0,31.95,-1.09,2146,1960.72
MOSJ14,R1b,B,2014-07-27,2014,7,27,12:00,80.13,22.18,185,173,34.94,-1.9,2311,2182.7
MOSJ14,R1b,B,2014-07-27,2014,7,27,12:00,80.13,22.18,185,100,34.54,-1.55,2287,2130.34
MOSJ14,R1b,B,2014-07-27,2014,7,27,12:00,80.13,22.18,185,50,34.29,-1.14,2269,2103.91
MOSJ14,R1b,B,2014-07-27,2014,7,27,12:00,80.13,22.18,185,25,33.58,-0.88,2237,2024.71
MOSJ14,R1b,B,2014-07-27,2014,7,27,12:00,80.13,22.18,185,10,32.73,-0.25,2169,1921.35
MOSJ14,R1b,B,2014-07-27,2014,7,27,12:00,80.13,22.18,185,0,28.15,1.13,2022,1783.43
MOSJ14,R2,B,2014-07-27,2014,7,27,12:00,80.17,22.17,166,166,34.92,-1.86,2309,2179.85
MOSJ14,R2,B,2014-07-27,2014,7,27,12:00,80.17,22.17,166,100,34.55,-1.54,2290,2136.12
MOSJ14,R2,B,2014-07-27,2014,7,27,12:00,80.17,22.17,166,50,34.35,-1.17,2271,2117.89
MOSJ14,R2,B,2014-07-27,2014,7,27,12:00,80.17,22.17,166,25,33.97,-1.04,2240,2010.08
MOSJ14,R2,B,2014-07-27,2014,7,27,12:00,80.17,22.17,166,10,32.27,-0.67,2191,1904.35
MOSJ14,R2,B,2014-07-27,2014,7,27,12:00,80.17,22.17,166,0,24.18,0.3,1863,1642.48
MOSJ14,R3,B,2014-07-27,2014,7,27,12:00,80.28,22.26,229,221,34.9,-1.8,2309,2168.05
MOSJ14,R3,B,2014-07-27,2014,7,27,12:00,80.28,22.26,229,100,34.57,-1.44,2284,2135.11
MOSJ14,R3,B,2014-07-27,2014,7,27,12:00,80.28,22.26,229,25,33.92,-1.12,2254,2074.33
MOSJ14,R4b,B,2014-07-27,2014,7,27,12:00,80.45,22.22,86,82,34.54,-1.12,2281,2136.28
MOSJ14,R4b,B,2014-07-27,2014,7,27,12:00,80.45,22.22,86,67,34.52,-1.05,2281,2130.68
MOSJ14,R4b,B,2014-07-27,2014,7,27,12:00,80.45,22.22,86,49,34.46,-0.65,2281,2126.99
MOSJ14,R4b,B,2014-07-27,2014,7,27,12:00,80.45,22.22,86,21,33.98,-1.03,2259,2079.22
MOSJ14,R4b,B,2014-07-27,2014,7,27,12:00,80.45,22.22,86,10,32.95,-1.29,2174,1898.86
MOSJ14,R4b,B,2014-07-27,2014,7,27,12:00,80.45,22.22,86,1,19.34,-0.47,1368,1201.72
