cruise,STATION_NAME,type,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot.Depth [m],Depth [m],Salinity,Temperature [C],AT [µmol/kg],DIC [µmol/kg]
MOSJ12,V10,B,2012-07-14,12:00,78.94,8.55,279,10,34.96,5.98,2317,2091
MOSJ12,V10,B,2012-07-14,12:00,78.94,8.55,279,25,35.11,5.98,2320,2143
MOSJ12,V10,B,2012-07-14,12:00,78.94,8.55,279,50,35.15,5.73,2321,2150
MOSJ12,V10,B,2012-07-14,12:00,78.94,8.55,279,100,35.14,5.11,2319,2159
MOSJ12,V10,B,2012-07-14,12:00,78.94,8.55,279,200,35.10,3.88,2319,2157
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,0,34.93,6.04,2313,2079
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,10,34.93,6.03,2318,2048
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,25,35.05,5.91,2325,2094
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,50,35.08,4.43,2315,2153
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,100,35.07,3.78,2316,2158
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,200,35.11,3.63,2333,2160
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,600,34.97,1.14,2325,2168
MOSJ12,V6,B,2012-07-14,12:00,78.90,7.76,1137,1000,34.90,-0.78,2319,2166
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,0,34.34,3.91,2274,2013
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,10,34.26,3.22,2314,2060
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,20,34.80,3.56,2316,2138
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,25,35.00,3.74,2316,2148
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,50,35.07,3.51,2316,2164
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,100,35.09,3.53,2320,2156
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,200,35.05,2.66,2318,2159
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,400,34.95,1.07,,
MOSJ12,HGIV,B,2012-07-20,12:00,79.06,4.18,2417,600,34.78,3.97,2306,2109
MOSJ13,Kb5,B,2013-07-23,12:00,78.90,12.44,72.2,68.0,34.79,0.93,2326,2186
MOSJ13,Kb5,B,2013-07-23,12:00,78.90,12.44,72.2,25.0,34.37,3.27,2284,2056
MOSJ13,Kb5,B,2013-07-23,12:00,78.90,12.44,72.2,10.0,33.26,3.06,2216,2045
MOSJ13,Kb5,B,2013-07-23,12:00,78.90,12.44,72.2,5.0,32.78,3.21,2183,1971
MOSJ13,Kb5,B,2013-07-23,12:00,78.90,12.44,72.2,0.0,31.33,2.77,2172,1961
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,270.0,34.98,1.60,2330,2161
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,200.0,34.98,2.76,2317,2152
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,100.0,34.89,2.85,2318,2138
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,50.0,34.77,3.22,2309,2104
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,25.0,34.50,3.73,2299,2084
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,10.0,33.31,5.24,2258,2018
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,5.0,32.37,5.01,2194,1972
MOSJ13,Kb3,B,2013-07-23,12:00,78.95,11.96,281.0,0.0,31.45,4.76,2160,2036
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,300.0,34.98,1.54,2323,2162
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,200.0,34.95,2.81,2309,2149
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,100.0,34.86,2.87,,
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,50.0,34.73,3.05,2330,2205
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,25.0,34.48,3.68,2308,2170
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,10.0,33.44,5.48,2234,2137
MOSJ13,Kb1,B,2013-07-23,12:00,79.01,11.44,319.0,0.0,33.20,5.69,2229,2176
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,290.0,34.98,1.50,2327,2163
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,200.0,34.96,2.69,2319,2145
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,100.0,34.92,2.92,2321,2231
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,50.0,34.79,2.96,2306,2117
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,25.0,34.58,3.83,2294,2118
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,10.0,33.87,5.51,2270,2126
MOSJ13,Kb0,B,2013-07-24,12:00,79.03,11.14,305.0,0.0,33.85,5.59,2254,2038
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,210,34.98,1.8,2320,
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,190,34.98,2.2,2312,
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,100,34.96,2.9,2319,2171
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,50,34.82,2.9,2304,2152
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,25,34.62,3.4,2304,2172
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,10,34.22,4.5,2294,2152
MOSJ13,V12,B,2013-07-24,12:00,78.98,10.22,217,0,33.52,5.7,2225,2014
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,280,35.05,3.1,2317,2167
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,260,35.05,3.2,2317,2167
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,200,35.08,3.8,2314,2163
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,100,35.12,5.3,2324,2162
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,50,35.12,6.3,2321,2156
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,25,35.01,7.0,2322,2123
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,10,34.85,7.2,2321,2079
MOSJ13,V10,B,2013-07-24,12:00,78.93,8.54,300,0,34.83,7.2,,2123
MOSJ13,V6,B,2013-07-25,12:00,78.91,7.75,1120,700,34.95,0.4,2303,2178
MOSJ13,V6,B,2013-07-25,12:00,78.91,7.75,1120,400,35.08,2.7,2308,2158
MOSJ13,V6,B,2013-07-25,12:00,78.91,7.75,1120,50,35.08,6.1,2318,2132
MOSJ13,V6,B,2013-07-25,12:00,78.91,7.75,1120,0,34.98,7.3,,
MOSJ13,HGIV,B,2013-07-25,12:00,79.07,4.18,2390,2380,34.92,-0.9,2303,2194
MOSJ13,HGIV,B,2013-07-25,12:00,79.07,4.18,2390,1000,34.91,-0.3,2303,2168
MOSJ13,HGIV,B,2013-07-25,12:00,79.07,4.18,2390,50,34.59,2.0,2279,2125
MOSJ13,HGIV,B,2013-07-25,12:00,79.07,4.18,2390,0,31.91,1.1,2112,1943
KF14Apr14,KB7,B,2014-04-25,12:00,78.966,12.377,64,0,34.83,-0.67,2297,2149
KF14Apr14,KB7,B,2014-04-25,12:00,78.966,12.377,64,5,34.80,-0.73,,2141
KF14Apr14,KB7,B,2014-04-25,12:00,78.966,12.377,64,10,34.83,-0.77,2294,2151
KF14Apr14,KB7,B,2014-04-25,12:00,78.966,12.377,64,25,34.85,-0.43,2300,2149
KF14Apr14,KB7,B,2014-04-25,12:00,78.966,12.377,64,60,35.01,0.69,,2152
KF14Apr14,KB6,B,2014-04-25,12:00,78.930,12.385,48,0,34.74,-0.90,,2146
KF14Apr14,KB6,B,2014-04-25,12:00,78.930,12.385,48,5,34.76,-0.91,2291,2146
KF14Apr14,KB6,B,2014-04-25,12:00,78.930,12.385,48,10,34.74,-0.90,2289,2149
KF14Apr14,KB6,B,2014-04-25,12:00,78.930,12.385,48,25,34.84,-0.64,2292,2147
KF14Apr14,KB6,B,2014-04-25,12:00,78.930,12.385,48,40,34.99,0.56,2299,2152
KF14Apr14,KB5,B,2014-04-25,12:00,78.897,12.444,73,0,34.83,-0.02,2296,2146
KF14Apr14,KB5,B,2014-04-25,12:00,78.897,12.444,73,5,34.80,-0.11,2297,2146
KF14Apr14,KB5,B,2014-04-25,12:00,78.897,12.444,73,10,34.86,-0.16,2296,2151
KF14Apr14,KB5,B,2014-04-25,12:00,78.897,12.444,73,25,34.87,-0.17,2299,2154
KF14Apr14,KB5,B,2014-04-25,12:00,78.897,12.444,73,50,34.98,0.45,2299,2157
KF14Apr14,KB5,B,2014-04-25,12:00,78.897,12.444,73,80,35.02,0.79,2306,2160
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,0,35.14,1.82,2314,2158
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,5,35.13,1.74,2313,2158
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,10,35.14,1.71,2311,2156
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,25,35.13,1.76,2311,2155
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,50,35.12,1.76,2311,2152
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,100,35.13,1.74,2311,2157
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,200,35.13,1.62,2311,2154
KF14Apr14,KB3,B,2014-04-25,12:00,78.958,11.958,336,300,35.13,1.63,2314,2160
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,0,35.10,1.49,2311,2156
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,5,35.10,1.54,,2157
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,10,35.12,1.53,2311,2158
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,25,35.08,1.43,2315,2158
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,50,35.09,1.55,2312,2155
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,100,35.11,1.61,2311,2157
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,200,35.11,1.55,2312,2158
KF14Apr14,KB2,B,2014-04-25,12:00,78.975,11.732,303,300,35.14,1.62,2313,2159
MOSJ14,Kb7,B,2014-07-23,12:00,78.97,12.38,66.6,55,34.96,3.24,2150,1961
MOSJ14,Kb7,B,2014-07-23,12:00,78.97,12.38,66.6,38,34.74,3.90,2161,1948
MOSJ14,Kb7,B,2014-07-23,12:00,78.97,12.38,66.6,29,34.35,3.68,2290,2063
MOSJ14,Kb7,B,2014-07-23,12:00,78.97,12.38,66.6,21,33.79,2.68,2269,2054
MOSJ14,Kb7,B,2014-07-23,12:00,78.97,12.38,66.6,10,32.79,2.51,2214,2003
MOSJ14,Kb7,B,2014-07-23,12:00,78.97,12.38,66.6,2,29.57,4.86,,1988
MOSJ14,Kb6,B,2014-07-23,12:00,78.93,12.39,54.8,50,34.93,3.46,2321,2112
MOSJ14,Kb6,B,2014-07-23,12:00,78.93,12.39,54.8,40,34.85,3.73,2310,2084
MOSJ14,Kb6,B,2014-07-23,12:00,78.93,12.39,54.8,29,34.42,3.79,2293,2070
MOSJ14,Kb6,B,2014-07-23,12:00,78.93,12.39,54.8,19,33.84,2.65,2265,2060
MOSJ14,Kb6,B,2014-07-23,12:00,78.93,12.39,54.8,11,33.06,3.49,2043,1842
MOSJ14,Kb6,B,2014-07-23,12:00,78.93,12.39,54.8,0,31.73,3.52,1924,1731
MOSJ14,Kb5,B,2014-07-23,12:00,78.90,12.44,77,62,34.92,3.21,2282,2070
MOSJ14,Kb5,B,2014-07-23,12:00,78.90,12.44,77,49,34.84,4.55,2310,2077
MOSJ14,Kb5,B,2014-07-23,12:00,78.90,12.44,77,30,34.65,5.02,2302,2064
MOSJ14,Kb5,B,2014-07-23,12:00,78.90,12.44,77,19,33.77,2.72,2266,2063
MOSJ14,Kb5,B,2014-07-23,12:00,78.90,12.44,77,9,32.66,3.85,2192,1971
MOSJ14,Kb5,B,2014-07-23,12:00,78.90,12.44,77,0,30.99,3.14,2156,1941
MOSJ14,Kb3,B,2014-07-23,12:00,78.96,11.96,330,317,35.08,2.12,2322,2172
MOSJ14,Kb3,B,2014-07-23,12:00,78.96,11.96,330,199,35.10,3.55,2325,2146
MOSJ14,Kb3,B,2014-07-23,12:00,78.96,11.96,330,100,35.09,4.16,2327,2137
MOSJ14,Kb3,B,2014-07-23,12:00,78.96,11.96,330,24,34.52,6.52,2303,2050
MOSJ14,Kb3,B,2014-07-23,12:00,78.96,11.96,330,9,32.92,4.69,2246,2001
MOSJ14,Kb3,B,2014-07-23,12:00,78.96,11.96,330,2,32.03,4.23,2166,1945
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,294,35.09,2.35,2321,2172
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,200,35.10,3.42,2322,2148
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,100,35.09,3.99,2323,2130
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,49,35.00,5.67,2320,2072
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,24,34.37,6.78,2289,2041
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,9,32.45,6.38,2232,1982
MOSJ14,Kb2,B,2014-07-23,12:00,78.98,11.72,303,1,32.39,6.35,2178,1939
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,327,35.07,2.29,2320,2171
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,200,35.10,3.67,2320,2150
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,100,35.11,4.65,2319,2143
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,50,35.03,6.63,2309,2075
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,25,34.38,6.83,2285,2033
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,10,33.57,6.86,2245,1991
MOSJ14,Kb1,B,2014-07-23,12:00,79.01,11.43,350,2,33.58,6.86,2240,1994
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,301,35.07,1.88,2316,2174
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,200,35.11,3.89,2319,2157
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,100,35.12,4.62,2322,2141
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,49,35.05,6.07,2319,2083
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,24,34.96,6.70,2307,2061
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,10,34.95,6.69,2307,2064
MOSJ14,Kb0,B,2014-07-24,12:00,79.04,11.13,312.7,2,34.95,6.69,2311,2061
MOSJ14,V12,B,2014-07-24,12:00,78.98,9.55,224,200,35.10,3.397,2322,2154
MOSJ14,V12,B,2014-07-24,12:00,78.98,9.55,224,100,35.11,4.097,2326,2155
MOSJ14,V12,B,2014-07-24,12:00,78.98,9.55,224,50,35.11,4.568,2322,2138
MOSJ14,V12,B,2014-07-24,12:00,78.98,9.55,224,25,35.08,6.817,2310,2093
MOSJ14,V12,B,2014-07-24,12:00,78.98,9.55,224,10,35.08,6.846,2228,2019
MOSJ14,V12,B,2014-07-24,12:00,78.98,9.55,224,2,35.08,6.848,2315,2090
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,275,35.10,3.691,2310,2159
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,200,35.11,4.108,2311,2157
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,100,35.14,5.308,2307,2143
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,50,35.13,5.809,2315,2148
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,25,35.11,6.875,2314,2111
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,10,35.11,6.878,2253,2048
MOSJ14,V10,B,2014-07-24,12:00,78.97,8.55,295,2,35.11,6.878,2313,2108
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,1129,34.91,-0.820,2300,2170
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,1000,34.91,-0.598,2297,2171
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,750,34.94,0.332,2308,2177
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,500,35.06,2.605,2311,2169
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,300,35.10,3.591,2314,2164
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,200,35.13,4.094,2315,2161
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,100,35.14,4.629,2329,2156
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,50,35.14,5.493,2322,2151
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,25,35.12,6.758,2319,2099
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,10,34.71,6.150,2302,2056
MOSJ14,V6,B,2014-07-24,12:00,78.91,7.77,1130,2,34.71,6.153,2296,2059
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,1313,34.91,-0.886,2307,2173
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,1000,34.91,-0.718,2309,2168
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,800,34.92,-0.281,2305,2169
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,600,34.97,0.941,2307,2169
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,400,35.09,3.010,2315,2172
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,200,35.11,3.861,2169,2016
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,100,35.13,4.488,2194,2043
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,50,35.14,5.053,2319,2168
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,25,35.15,5.480,2321,2150
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,10,34.97,6.495,2316,2066
MOSJ14,KH,B,2014-07-25,12:00,79.05,7.01,1317,1,33.28,4.033,2211,1997
