MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,,,,,,
NRSPHB,2019-02-28,6.5972222222222224E-2,103,-34.1173,151.2162,60,17.801,2,35.409,2,35.419,2,2.2,2,3.5,2,0.38,2,2063.38,2,2333.30,2,,,,,,
NRSPHB,2019-02-28,6.5972222222222224E-2,104,-34.1173,151.2162,75,16.992,2,35.436,2,35.413,2,2.9,2,4.8,2,0.47,2,2077.09,2,2327.80,2,,,,,,
NRSPHB,2019-02-28,6.5972222222222224E-2,105,-34.1173,151.2162,100,,9,,9,35.418,2,4.7,2,8.0,2,0.70,2,2110.93,2,2333.05,2,,,,,,
NRSPHB,2019-04-08,23:45,100,-34.1141,151.2184,0,21.867,2,35.445,2,35.445,2,0.5,2,0.0,2,0.087819,2,2004.37,2,2320.78,2,,,,,,
NRSPHB,2019-04-08,23:45,100,-34.1141,151.2184,20,21.683,2,35.468,2,35.483,2,0.6,2,9.7575077892960368E-2,2,0.13,2,2003.14,2,2319.67,2,,,,,,
NRSPHB,2019-04-08,23:45,100,-34.1141,151.2184,40,19.870,2,35.473,2,35.455,2,1.8,2,3.1,2,0.38,2,2054.91,2,2327.62,2,,,,,,
NRSPHB,2019-04-08,23:45,100,-34.1141,151.2184,60,18.235,2,35.520,2,35.479,2,2.8,2,7.1,2,0.58,2,2090.00,2,2330.81,2,,,,,,
NRSPHB,2019-04-08,23:45,100,-34.1141,151.2184,75,17.491,2,35.469,2,35.459,2,4.6,2,10.5,2,0.82,2,2108.09,2,2334.73,2,,,,,,
NRSPHB,2019-04-08,23:45,100,-34.1141,151.2184,100,15.761,2,35.355,2,35.341,2,4.6,2,10.5,2,0.83,2,2111.87,2,2330.75,2,,,,,,
NRSPHB,2019-05-22,23:22,104,-34.1153,151.2170,0,23.070,2,35.396,2,35.397,2,9.7580305602198852E-2,2,0.7,2,0.048790,2,,9,,9,,,,,,
NRSPHB,2019-05-22,23:22,104,-34.1153,151.2170,20,22.767,2,35.380,2,35.380,2,9.7581473002623126E-2,2,0.0,2,0.058549,2,,9,,9,,,,,,
NRSPHB,2019-05-22,23:22,104,-34.1153,151.2170,40,21.449,2,35.473,2,35.471,2,1.5,2,3.4,2,0.32,2,,9,,9,,,,,,
NRSPHB,2019-05-22,23:22,104,-34.1153,151.2170,60,18.855,2,35.486,2,35.486,2,3.1,2,6.5,2,0.55,2,,9,,9,,,,,,
NRSPHB,2019-05-22,23:22,104,-34.1153,151.2170,75,17.802,2,35.485,2,35.471,2,3.6,2,8.1,2,0.68,2,,9,,9,,,,,,
NRSPHB,2019-05-22,23:22,104,-34.1153,151.2170,100,17.290,2,35.481,2,35.485,2,3.9,2,8.6,2,0.69,2,,9,,9,,,,,,
NRSPHB,2019-06-27,4.7916666666666663E-2,99,-34.1147,151.2180,0,19.326,2,35.556,2,35.555,2,0.9,2,1.2,2,0.20,2,2044.22,2,2331.53,2,,,,,,
NRSPHB,2019-06-27,4.7916666666666663E-2,99,-34.1147,151.2180,20,19.295,2,35.556,2,35.552,2,0.9,2,1.3,2,0.19,2,2044.19,2,2332.44,2,,,,,,
NRSPHB,2019-06-27,4.7916666666666663E-2,99,-34.1147,151.2180,40,18.625,2,35.525,2,35.526,2,2.0,2,4.8,2,0.41,2,2076.74,2,2332.22,2,,,,,,
NRSPHB,2019-06-27,4.7916666666666663E-2,99,-34.1147,151.2180,60,17.296,2,35.487,2,35.477,2,3.2,2,8.6,2,0.66,2,2111.71,2,2329.78,6,,,,,,
NRSPHB,2019-06-27,4.7916666666666663E-2,99,-34.1147,151.2180,75,16.797,2,35.453,2,35.447,2,3.6,2,9.2,2,0.70,2,2116.26,2,2328.60,2,,,,,,
NRSPHB,2019-06-27,4.7916666666666663E-2,99,-34.1147,151.2180,100,14.919,2,35.339,2,35.338,2,3.7,2,9.9,2,0.77,2,2120.30,2,2325.27,2,,,,,,
NRSPHB,2019-07-29,2.0833333333333333E-3,99,-34.1006,151.2187,0,19.559,2,35.581,2,35.584,2,0.3,2,9.7566899877116309E-2,2,0.097567,2,2031.45,2,2332.18,2,,,,,,
NRSPHB,2019-07-29,2.0833333333333333E-3,99,-34.1006,151.2187,20,19.559,2,35.581,2,35.584,2,0.3,2,9.7566892627482318E-2,2,0.11,2,2031.06,2,2332.90,2,,,,,,
NRSPHB,2019-07-29,2.0833333333333333E-3,99,-34.1006,151.2187,40,18.372,2,35.577,2,35.582,2,0.6,2,0.9,2,0.17,2,2046.37,2,2334.20,2,,,,,,
NRSPHB,2019-07-29,2.0833333333333333E-3,99,-34.1006,151.2187,60,16.814,2,35.478,2,35.506,2,2.2,2,6.2,2,0.53,2,2095.60,2,2330.02,2,,,,,,
NRSPHB,2019-07-29,2.0833333333333333E-3,99,-34.1006,151.2187,75,16.364,2,35.437,2,35.470,2,2.8,2,8.1,2,0.62,2,2107.16,2,2328.08,6,,,,,,
NRSPHB,2019-07-29,2.0833333333333333E-3,99,-34.1006,151.2187,100,15.410,2,35.357,2,35.387,2,3.6,2,9.6,2,0.72,2,2116.48,2,2325.33,2,,,,,,
NRSPHB,2019-08-27,23:36,104,-34.1137,151.2190,0,17.510,2,35.562,2,35.567,2,1.1,2,2.2,2,0.30,2,2066.77,2,2333.75,2,,,,,,
NRSPHB,2019-08-27,23:36,104,-34.1137,151.2190,20,17.491,2,35.563,2,35.587,2,1.1,2,2.5,2,0.36,2,2073.39,2,2336.49,2,,,,,,
NRSPHB,2019-08-27,23:36,104,-34.1137,151.2190,40,17.068,2,35.591,2,35.590,2,1.1,2,2.7,2,0.37,2,2077.96,2,2336.89,2,,,,,,
NRSPHB,2019-08-27,23:36,104,-34.1137,151.2190,60,15.938,2,35.486,2,35.469,2,3.0,2,7.0,2,0.58,2,2103.06,2,2328.83,2,,,,,,
NRSPHB,2019-08-27,23:36,104,-34.1137,151.2190,75,14.993,2,35.401,2,35.432,2,3.2,2,8.1,2,0.61,2,2110.28,2,2326.93,2,,,,,,
NRSPHB,2019-08-27,23:36,104,-34.1137,151.2190,100,13.933,2,35.275,2,35.278,2,3.8,2,10.4,2,1.21,2,2123.03,2,2319.47,6,,,,,,
NRSPHB,2019-09-23,23:59,104,-34.1187,151.2184,0,17.564,2,35.452,2,35.454,2,0.6,2,0.6,2,0.16,2,2055.69,2,2326.42,2,,,,,,
NRSPHB,2019-09-23,23:59,104,-34.1187,151.2184,20,17.545,2,35.450,2,35.447,2,0.6,2,0.6,2,0.17,2,2055.90,2,2326.56,2,,,,,,
NRSPHB,2019-09-23,23:59,104,-34.1187,151.2184,40,,9,,9,35.453,2,2.3,2,4.9,2,0.50,2,2091.59,2,2329.25,2,,,,,,
NRSPHB,2019-09-23,23:59,104,-34.1187,151.2184,60,,9,,9,35.384,2,3.7,2,9.5,2,0.70,2,2116.70,2,2324.28,6,,,,,,
NRSPHB,2019-09-23,23:59,104,-34.1187,151.2184,75,,9,,9,35.310,2,3.9,2,10.4,2,0.75,2,2125.20,2,2320.54,2,,,,,,
NRSPHB,2019-09-23,23:59,104,-34.1187,151.2184,100,,9,,9,35.238,2,4.1,2,11.0,2,0.80,2,2128.13,2,2317.83,2,,,,,,
NRSPHB,2019-10-29,2.0833333333333332E-2,102,-34.1158,151.2177,0,19.555,2,35.711,2,35.687,2,0.3,2,0.0,2,0.097557,2,2049.79,2,2341.83,6,,,,,,
NRSPHB,2019-10-29,2.0833333333333332E-2,102,-34.1158,151.2177,20,19.467,2,35.700,2,35.686,2,0.3,2,0.0,2,0.097558,2,2049.52,2,2342.20,2,,,,,,
NRSPHB,2019-10-29,2.0833333333333332E-2,102,-34.1158,151.2177,40,16.777,2,35.514,2,35.536,2,1.3,2,3.6,2,0.37,2,2084.68,2,2333.18,2,,,,,,
NRSPHB,2019-10-29,2.0833333333333332E-2,102,-34.1158,151.2177,60,15.945,2,35.485,2,35.477,2,2.7,2,7.5,2,0.60,2,2107.17,2,2329.96,2,,,,,,
NRSPHB,2019-10-29,2.0833333333333332E-2,102,-34.1158,151.2177,75,15.218,2,35.442,2,35.403,2,2.9,2,0.0,2,0.63,2,2110.09,2,2324.95,2,,,,,,
NRSPHB,2019-10-29,2.0833333333333332E-2,102,-34.1158,151.2177,100,14.973,2,35.405,2,35.421,2,2.9,2,0.0,2,0.62,2,2110.63,2,2322.56,2,,,,,,
NRSPHB,2019-11-18,22:15,101,-34.1164,151.2177,0,19.123,2,35.651,2,35.621,2,9.7561832547098409E-2,2,0.0,2,0.097562,2,2052.48,2,2340.33,2,,,,,,
NRSPHB,2019-11-18,22:15,101,-34.1164,151.2181,20,19.062,2,35.647,2,35.627,2,9.7562122514199739E-2,2,9.7562122514199739E-2,2,0.097562,2,2052.01,2,2341.02,2,,,,,,
NRSPHB,2019-11-18,22:15,101,-34.1164,151.2181,40,17.315,2,35.549,2,35.565,2,1.6,2,4.9,2,0.43,2,2093.08,2,2334.39,2,,,,,,
NRSPHB,2019-11-18,22:15,101,-34.1164,151.2181,60,15.467,2,35.374,2,35.453,2,2.5,2,8.1,2,0.60,2,2108.56,2,2330.67,6,,,,,,
NRSPHB,2019-11-18,22:15,101,-34.1164,151.2181,75,15.432,2,35.443,2,35.480,2,2.2,2,6.8,2,0.54,2,2101.72,2,2330.54,2,,,,,,
NRSPHB,2019-11-18,22:15,101,-34.1164,151.2181,100,15.035,2,35.482,2,35.475,2,2.9,2,7.0,2,0.57,2,2105.85,2,2330.70,2,,,,,,
NRSPHB,2019-12-16,22:02,104,-34.1183,151.2183,0,20.894,2,35.661,2,35.669,2,0.4,2,0.0,2,0.11,2,2050.27,2,2340.83,2,,,,,,
NRSPHB,2019-12-16,22:02,104,-34.1183,151.2183,20,20.867,2,35.660,2,35.652,2,0.5,2,0.0,2,0.14,2,2050.33,2,2341.17,2,,,,,,
NRSPHB,2019-12-16,22:02,104,-34.1183,151.2183,40,18.175,2,35.524,2,,9,0.8,2,2.1,2,0.33,2,2080.97,2,2334.65,2,,,,,,
NRSPHB,2019-12-16,22:02,104,-34.1183,151.2183,60,15.908,2,35.434,2,35.452,2,3.4,2,9.6,2,0.70,2,2118.57,2,2325.33,2,,,,,,
NRSPHB,2019-12-16,22:02,104,-34.1183,151.2183,75,15.621,2,35.459,2,35.449,2,3.8,2,9.4,2,0.69,2,2119.49,2,2324.91,2,,,,,,
NRSPHB,2019-12-16,22:02,104,-34.1183,151.2183,100,15.055,2,35.442,2,35.447,2,4.0,2,9.0,2,0.70,2,2120.87,2,2328.63,2,,,,,,
