MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,DIC,DIC FLAG,TA,TA FLAG,pHTOT,pHTOT FLAG,TEMP,TEMP FLAG,SAL ,SAL FLAG,TEMP2,TEMP2 FLAG,SAL2 ,SAL2 FLAG
CANI-B,16.29154,120.01321,2018-04-27,5.5555555555555552E-2,1,1876.77,2,2156.47,2,-999.000,9,30.3246,2,33.7580,2,-999.00,9,-999.00,9
CANI-C,16.29465,120.01430,2018-04-27,8.1250000000000003E-2,1,1854.06,2,2154.39,2,-999.000,9,30.2688,2,33.6980,2,-999.00,9,-999.00,9
CANI-A,16.29285,120.01369,2018-04-27,8.7500000000000008E-2,1,1866.61,2,2153.20,2,-999.000,9,30.3451,2,33.7320,2,-999.00,9,-999.00,9
CMMARCOS,16.32313,120.03377,2018-04-27,02:25,1,1907.53,2,2158.18,2,-999.000,9,29.9924,2,33.6580,2,-999.00,9,-999.00,9
CMCORY,16.32568,120.03311,2018-04-27,02:48,1,1889.81,2,2172.66,2,-999.000,9,30.4083,2,33.7800,2,-999.00,9,-999.00,9
CANG-A,16.37635,120.00613,2018-04-27,03:35,1,1879.88,2,2141.73,2,-999.000,9,30.3224,2,33.8170,2,-999.00,9,-999.00,9
CANG-B,16.37876,120.00453,2018-04-27,03:45,1,1858.87,2,2105.90,2,-999.000,9,30.5960,2,33.8860,2,-999.00,9,-999.00,9
P1-1,16.39322,119.96719,2018-04-27,05:00,1,1557.20,2,2135.05,2,-999.000,9,32.6602,2,34.4830,2,-999.00,9,-999.00,9
P2,16.39270,119.96560,2018-04-27,05:15,1,1740.26,2,2292.66,2,-999.000,9,33.3016,2,35.0060,2,-999.00,9,-999.00,9
P4,16.39240,119.96640,2018-04-27,05:30,1,1538.76,2,2181.95,2,-999.000,9,33.2376,2,34.7020,2,-999.00,9,-999.00,9
GOY-B,16.44075,119.95185,2018-04-27,06:10,1,1887.49,2,2176.34,2,-999.000,9,30.2598,2,33.7410,2,-999.00,9,-999.00,9
GOY-A,16.44064,119.94962,2018-04-27,06:30,1,1764.95,2,2155.51,2,-999.000,9,30.1687,2,33.7160,2,-999.00,9,-999.00,9
MAL-B,16.43944,119.94646,2018-04-27,06:40,1,1812.81,2,2186.39,2,-999.000,9,30.8120,2,33.7630,2,-999.00,9,-999.00,9
MAL-A,16.44003,119.94467,2018-04-27,07:00,1,1891.92,2,2194.05,2,-999.000,9,30.6955,2,33.7790,2,-999.00,9,-999.00,9
MAL-C,16.44190,119.94160,2018-04-27,07:20,1,1883.30,2,2191.45,2,-999.000,9,30.1210,2,33.7130,2,-999.00,9,-999.00,9
SIL-B,16.45004,119.93657,2018-04-27,07:48,1,1765.55,2,2151.88,2,-999.000,9,30.6495,2,33.7660,2,-999.00,9,-999.00,9
SIL-A,16.45072,119.93547,2018-04-27,08:15,1,1785.62,2,2162.96,2,-999.000,9,30.4362,2,33.7400,2,-999.00,9,-999.00,9
SIL-M,16.44000,119.92500,2018-04-28,5.2083333333333336E-2,1,1874.04,2,2206.70,2,-999.000,9,30.6196,2,33.8780,2,-999.00,9,-999.00,9
LUC-C,16.41175,119.90440,2018-04-28,7.2916666666666671E-2,1,2010.13,2,2220.84,2,-999.000,9,30.7131,2,34.0950,2,-999.00,9,-999.00,9
TOM-C,16.38995,119.91110,2018-04-28,9.0277777777777776E-2,1,2023.34,2,2245.11,2,-999.000,9,31.3868,2,34.2750,2,-999.00,9,-999.00,9
MBUB 2,13.68864,120.89986,2018-05-22,6.0416666666666667E-2,1,1960.15,2,2253.44,2,-999.000,9,29.6040,2,33.8655,2,-999.00,9,-999.00,9
MBUB 4,13.68892,120.89967,2018-05-22,9.2361111111111116E-2,1,1966.39,2,2256.19,2,-999.000,9,29.6844,2,33.8946,2,-999.00,9,-999.00,9
MBUB 5,13.72783,120.88351,2018-05-22,03:15,1,1947.06,2,2249.30,2,-999.000,9,29.8577,2,33.8447,2,-999.00,9,-999.00,9
MBUB 6,13.64705,120.93958,2018-05-23,3.125E-2,1,1941.05,2,2252.06,2,-999.000,9,29.2718,2,33.8980,2,-999.00,9,-999.00,9
MBUB 8,13.63994,120.94704,2018-05-23,7.4999999999999997E-2,1,1936.70,2,2248.09,2,-999.000,9,29.3212,2,33.8919,2,-999.00,9,-999.00,9
CANI-B,16.29154,120.01321,2018-09-07,6.8749999999999992E-2,1,1796.01,2,2061.72,2,-999.000,9,-999.0000,9,-999.0000,9,29.51,2,29.04,2
CANI-A,16.29285,120.01369,2018-09-07,8.4722222222222213E-2,1,1799.07,2,2063.20,2,-999.000,9,-999.0000,9,-999.0000,9,29.53,2,28.56,2
CANI-C,16.29465,120.01430,2018-09-07,9.7222222222222224E-2,1,1792.87,2,2062.29,2,-999.000,9,-999.0000,9,-999.0000,9,29.53,2,28.41,2
CMMARCOS,16.32313,120.03377,2018-09-07,02:44,1,1809.62,2,2062.44,2,-999.000,9,-999.0000,9,-999.0000,9,29.48,2,29.89,2
CMCORY,16.32568,120.03311,2018-09-07,03:00,1,1817.69,2,2062.87,2,-999.000,9,-999.0000,9,-999.0000,9,29.52,2,30.36,2
CANG-A,16.37635,120.00613,2018-09-07,03:36,1,1829.77,2,2079.77,2,-999.000,9,-999.0000,9,-999.0000,9,29.72,2,29.27,2
CANG-B,16.37876,120.00453,2018-09-07,03:50,1,1828.66,2,2068.74,2,-999.000,9,-999.0000,9,-999.0000,9,29.73,2,28.80,2
SG2,16.37267,119.97170,2018-09-07,04:56,1,1697.17,2,2044.40,2,-999.000,9,-999.0000,9,-999.0000,9,31.53,2,27.74,2
P1-1,16.39322,119.96719,2018-09-07,05:34,1,1776.55,2,2091.06,2,-999.000,9,-999.0000,9,-999.0000,9,31.11,2,28.23,2
P4,16.39240,119.96640,2018-09-07,05:47,1,1756.55,2,2077.89,2,-999.000,9,-999.0000,9,-999.0000,9,31.47,2,27.54,2
SG4,16.40400,119.97280,2018-09-07,06:12,1,1871.65,2,2159.09,2,-999.000,9,-999.0000,9,-999.0000,9,30.47,2,28.24,2
SG6-2,16.42873,119.95312,2018-09-07,07:03,1,1809.87,2,2192.99,2,-999.000,9,-999.0000,9,-999.0000,9,30.96,2,29.10,2
GOY-B,16.44075,119.95185,2018-09-07,07:31,1,1783.90,2,2096.67,2,-999.000,9,-999.0000,9,-999.0000,9,29.60,2,31.28,2
GOY-A,16.44064,119.94962,2018-09-07,07:40,1,1739.79,2,2099.06,2,-999.000,9,-999.0000,9,-999.0000,9,29.59,2,31.53,2
MAL-B,16.43944,119.94646,2018-09-07,07:49,1,1863.33,2,2156.64,2,-999.000,9,-999.0000,9,-999.0000,9,29.15,2,32.08,2
MAL-A,16.44003,119.94467,2018-09-07,07:58,1,1859.60,2,2144.89,2,-999.000,9,-999.0000,9,-999.0000,9,29.14,2,32.04,2
MAL-C,16.44190,119.94160,2018-09-07,08:13,1,1842.93,2,2123.65,2,-999.000,9,-999.0000,9,-999.0000,9,29.07,2,32.11,2
SIL-B,16.45004,119.93657,2018-09-08,4.8611111111111112E-2,1,1902.08,2,2111.46,2,-999.000,9,-999.0000,9,-999.0000,9,28.74,2,30.61,2
SIL-A,16.45072,119.93547,2018-09-08,6.1111111111111116E-2,1,1914.20,2,2117.09,2,-999.000,9,-999.0000,9,-999.0000,9,28.70,2,30.58,2
SIL-M,16.44000,119.92500,2018-09-08,7.5694444444444439E-2,1,1872.33,2,2100.40,2,-999.000,9,-999.0000,9,-999.0000,9,28.69,2,30.50,2
M4,16.43658,119.92460,2018-09-08,8.1944444444444445E-2,1,1934.22,2,2114.25,2,-999.000,9,-999.0000,9,-999.0000,9,28.61,2,30.00,2
M2-2,16.42142,119.90905,2018-09-08,9.1666666666666674E-2,1,1905.74,2,2109.60,2,-999.000,9,-999.0000,9,-999.0000,9,28.99,2,30.39,2
LUC-C,16.41175,119.90440,2018-09-08,9.9999999999999992E-2,1,1894.15,2,2115.68,2,-999.000,9,-999.0000,9,-999.0000,9,29.21,2,30.95,2
RVA3,16.39578,119.90667,2018-09-08,02:36,1,1903.90,2,2122.92,2,-999.000,9,-999.0000,9,-999.0000,9,29.24,2,30.33,2
TOM-C,16.38995,119.91110,2018-09-08,03:00,1,1863.00,2,2112.93,2,-999.000,9,-999.0000,9,-999.0000,9,29.38,2,30.96,2
TS2,16.38329,119.91577,2018-09-08,03:15,1,1977.78,2,2118.39,2,-999.000,9,-999.0000,9,-999.0000,9,29.38,2,30.29,2
W11,16.38326,119.92616,2018-09-08,03:42,1,1979.87,2,2095.34,2,-999.000,9,-999.0000,9,-999.0000,9,29.60,2,26.54,2
W3,16.37073,119.93401,2018-09-08,04:16,1,1887.31,2,2012.31,2,-999.000,9,-999.0000,9,-999.0000,9,29.70,2,25.46,2
W10,16.37052,119.94858,2018-09-08,05:05,1,1928.59,2,2014.61,2,-999.000,9,-999.0000,9,-999.0000,9,30.24,2,27.73,2
LJC-9,16.35319,119.93738,2018-09-08,05:26,1,1940.69,2,2015.04,2,-999.000,9,-999.0000,9,-999.0000,9,30.25,2,26.78,2
A2-2,16.33459,119.93549,2018-09-08,05:44,1,1891.49,2,2001.18,2,-999.000,9,-999.0000,9,-999.0000,9,30.14,2,25.92,2
TS1,16.30844,119.91955,2018-09-08,06:01,1,1714.49,2,1820.59,2,-999.000,9,-999.0000,9,-999.0000,9,30.22,2,17.31,2
A4,16.28478,119.92281,2018-09-08,06:31,1,1613.01,2,1744.04,2,-999.000,9,-999.0000,9,-999.0000,9,30.93,2,15.47,2
BVT1,13.64701,120.93959,2018-09-30,07:10,1,1914.40,2,2179.80,2,-999.000,9,28.0862,2,32.6994,2,-999.00,9,-999.00,9
BVTC,13.64523,120.94119,2018-10-01,02:42,1,1922.04,2,2182.91,2,-999.000,9,28.6188,2,32.5642,2,-999.00,9,-999.00,9
BVT2,13.64710,120.93954,2018-10-01,03:43,1,1911.15,2,2180.39,2,-999.000,9,28.5758,2,32.5298,2,-999.00,9,-999.00,9
SAND-ATS,14.02011,120.61655,2018-11-23,3.888888888888889E-2,0.5,1892.93,2,2181.96,2,-999.000,9,28.4134,2,28.4134,2,-999.00,9,-999.00,9
SAND-BTS,14.01714,120.61561,2018-11-23,5.2083333333333336E-2,0.5,1890.62,2,2183.31,2,-999.000,9,28.4220,2,28.4220,2,-999.00,9,-999.00,9
CLUB-ATSNEW,14.00494,120.61629,2018-11-23,6.1111111111111116E-2,0.5,1884.23,2,2169.23,2,-999.000,9,28.3800,2,28.3800,2,-999.00,9,-999.00,9
CLUB-AEND,14.00567,120.61574,2018-11-23,6.7361111111111108E-2,0.5,1886.20,2,2170.20,2,-999.000,9,28.4280,2,28.4280,2,-999.00,9,-999.00,9
CLUB-B,14.00433,120.61708,2018-11-23,7.2222222222222229E-2,0.5,1893.85,2,2176.67,2,-999.000,9,28.4965,2,28.4965,2,-999.00,9,-999.00,9
CLUB-BEND,14.00389,120.61742,2018-11-23,7.9861111111111105E-2,0.5,1897.14,2,2184.56,2,-999.000,9,28.4555,2,28.4555,2,-999.00,9,-999.00,9
LAYAG-A,13.99453,120.61942,2018-11-23,8.8888888888888892E-2,0.5,1883.48,2,2180.90,2,-999.000,9,28.4563,2,28.4563,2,-999.00,9,-999.00,9
LAYAG-B,13.99256,120.61872,2018-11-23,9.5833333333333326E-2,0.5,1885.46,2,2183.00,2,-999.000,9,28.4800,2,28.4800,2,-999.00,9,-999.00,9
CREEKB-2,13.99291,120.62509,2018-11-23,02:41,0.5,1980.73,2,2334.73,2,-999.000,9,28.9029,2,28.9029,2,-999.00,9,-999.00,9
KAYREYNA,13.99008,120.62244,2018-11-23,02:55,0.5,1906.02,2,2172.63,2,-999.000,9,28.2302,2,28.2302,2,-999.00,9,-999.00,9
TALIMOUTER-A,13.97164,120.60167,2018-11-23,03:17,0.5,1868.30,2,2162.79,2,-999.000,9,28.5362,2,28.5362,2,-999.00,9,-999.00,9
TALIMOUTER-B,13.96972,120.60172,2018-11-23,03:26,0.5,1868.29,2,2165.31,2,-999.000,9,28.5456,2,28.5456,2,-999.00,9,-999.00,9
TALIMINNER-A,13.97684,120.60773,2018-11-23,03:40,0.5,1843.66,2,2161.42,2,-999.000,9,28.8584,2,28.8584,2,-999.00,9,-999.00,9
TALIMINNER-B,13.97422,120.60928,2018-11-23,03:50,0.5,1850.25,2,2164.39,2,-999.000,9,28.9572,2,28.9572,2,-999.00,9,-999.00,9
GALVEZ-A,13.97189,120.61161,2018-11-23,04:40,0.5,1844.42,2,2161.27,2,-999.000,9,28.7187,2,28.7187,2,-999.00,9,-999.00,9
GALVEZ-B,13.97108,120.61283,2018-11-23,04:50,0.5,1862.38,2,2165.96,2,-999.000,9,28.6914,2,28.6914,2,-999.00,9,-999.00,9
CREEKC-2,13.96924,120.61746,2018-11-23,05:01,0.5,1802.18,2,2287.58,2,-999.000,9,30.6533,2,30.6533,2,-999.00,9,-999.00,9
TORO_ATS,13.97519,120.61564,2018-11-23,05:16,0.5,1886.04,2,2181.96,2,-999.000,9,28.6208,2,28.6208,2,-999.00,9,-999.00,9
TORO_BTS,13.97708,120.61650,2018-11-23,05:30,0.5,1881.37,2,2175.11,2,-999.000,9,28.5802,2,28.5802,2,-999.00,9,-999.00,9
RIVER-1A,13.97292,120.62692,2018-11-23,05:41,0.5,1856.91,2,2177.72,2,-999.000,9,30.4461,2,30.4461,2,-999.00,9,-999.00,9
RIVER-2,13.97475,120.62253,2018-11-24,4.027777777777778E-2,0.5,1928.45,2,2183.25,2,-999.000,9,28.1974,2,28.1974,2,-999.00,9,-999.00,9
SAPAO,13.97809,120.61605,2018-11-24,4.7222222222222221E-2,0.5,1900.82,2,2179.82,2,-999.000,9,28.4226,2,28.4226,2,-999.00,9,-999.00,9
RIVER-3,13.98027,120.61156,2018-11-24,5.2083333333333336E-2,0.5,1893.92,2,2185.99,2,-999.000,9,28.4750,2,28.4750,2,-999.00,9,-999.00,9
CREEKA4,13.98726,120.61735,2018-11-24,6.5277777777777782E-2,0.5,1896.47,2,2182.21,2,-999.000,9,28.4920,2,28.4920,2,-999.00,9,-999.00,9
CREEKA3,13.98452,120.62248,2018-11-24,7.4305555555555555E-2,0.5,1895.86,2,2180.51,2,-999.000,9,28.4470,2,28.4470,2,-999.00,9,-999.00,9
CREEKA2,13.98223,120.62646,2018-11-24,8.6111111111111124E-2,0.5,1885.18,2,2148.23,2,-999.000,9,28.3910,2,28.3910,2,-999.00,9,-999.00,9
CREEKAA1,13.98028,120.62991,2018-11-24,9.375E-2,0.5,1901.21,2,2156.39,2,-999.000,9,28.6747,2,28.6747,2,-999.00,9,-999.00,9
HRBLOCKS,13.97937,120.62760,2018-11-24,9.7916666666666666E-2,0.5,1913.11,2,2170.43,2,-999.000,9,28.3920,2,28.3920,2,-999.00,9,-999.00,9
A4,16.28478,119.92281,2019-03-28,7.6388888888888895E-2,1,2290.30,2,2412.89,2,7.654,2,30.2940,2,37.6950,2,-999.00,9,-999.00,9
TS1,16.30844,119.91955,2019-03-28,9.8611111111111108E-2,1,2381.70,2,2456.12,2,7.543,2,29.7050,2,36.6850,2,-999.00,9,-999.00,9
A2-2,16.33459,119.93549,2019-03-28,02:57,1,2232.58,2,2395.32,2,7.750,2,30.0540,2,35.3630,2,-999.00,9,-999.00,9
LJC-9,16.35319,119.93738,2019-03-28,03:16,1,2006.35,2,2315.63,2,8.022,2,29.6980,2,34.6860,2,-999.00,9,-999.00,9
W10,16.37052,119.94858,2019-03-28,04:02,1,1935.32,2,2299.98,2,8.103,2,29.8140,2,34.5220,2,-999.00,9,-999.00,9
W3,16.37073,119.93401,2019-03-28,04:18,1,1954.03,2,2275.55,2,8.059,2,29.7450,2,34.1730,2,-999.00,9,-999.00,9
W11,16.38326,119.92616,2019-03-28,04:36,1,1919.34,2,2255.49,2,8.048,2,29.7480,2,33.9900,2,-999.00,9,-999.00,9
TS2,16.38329,119.91577,2019-03-28,04:54,1,1914.02,2,2249.53,2,8.079,2,29.3800,2,33.8480,2,-999.00,9,-999.00,9
TOM-C,16.38995,119.91110,2019-03-28,05:06,1,1807.40,2,2249.34,2,8.226,2,29.8460,2,33.8780,2,-999.00,9,-999.00,9
RVA3,16.39578,119.90667,2019-03-28,05:27,1,1871.45,2,2234.84,2,8.129,2,29.3520,2,33.8470,2,-999.00,9,-999.00,9
LUC-C,16.41175,119.90440,2019-03-28,05:50,1,1896.46,2,2204.07,2,8.046,2,28.4350,2,33.7640,2,-999.00,9,-999.00,9
M2-2,16.42142,119.90905,2019-03-28,06:03,1,1948.55,2,2235.15,2,8.001,2,28.8290,2,33.8590,2,-999.00,9,-999.00,9
M4,16.43658,119.92460,2019-03-28,06:20,1,1792.81,2,2199.69,2,8.170,2,29.6160,2,34.1260,2,-999.00,9,-999.00,9
SIL-M,16.44000,119.92500,2019-03-28,06:27,1,1834.71,2,2211.07,2,8.139,2,29.3770,2,34.1170,2,-999.00,9,-999.00,9
SIL-A,16.45072,119.93547,2019-03-29,07:07,1,1816.61,2,2170.34,2,8.111,2,29.3260,2,33.8780,2,-999.00,9,-999.00,9
SIL-B,16.45004,119.93657,2019-03-29,07:14,1,1759.02,2,2150.47,2,8.157,2,29.7730,2,33.9100,2,-999.00,9,-999.00,9
MAL-C,16.44190,119.94160,2019-03-29,07:23,1,1784.97,2,2173.23,2,8.137,2,29.7220,2,33.8410,2,-999.00,9,-999.00,9
MAL-A,16.44003,119.94467,2019-03-29,07:29,1,1856.98,2,2180.35,2,8.086,2,29.3130,2,33.8590,2,-999.00,9,-999.00,9
MAL-B,16.43944,119.94646,2019-03-29,07:36,1,1777.35,2,2175.45,2,8.095,2,29.4630,2,33.8470,2,-999.00,9,-999.00,9
GOY-A,16.44064,119.94962,2019-03-29,07:44,1,1828.85,2,2166.71,2,8.095,2,29.4310,2,33.9170,2,-999.00,9,-999.00,9
GOY-B,16.44075,119.95185,2019-03-29,07:49,1,1813.09,2,2151.80,2,8.089,2,29.6400,2,33.9620,2,-999.00,9,-999.00,9
SG6-2,16.42873,119.95312,2019-03-29,08:02,1,1648.71,2,2138.22,2,8.287,2,31.0100,2,34.4310,2,-999.00,9,-999.00,9
SG4,16.40400,119.97280,2019-03-29,08:22,1,1747.40,2,2167.42,2,8.135,2,30.3830,2,34.3030,2,-999.00,9,-999.00,9
P4,16.39240,119.96640,2019-03-29,08:32,1,1602.14,2,2143.72,2,8.318,2,31.2980,2,34.4900,2,-999.00,9,-999.00,9
P1-1,16.39322,119.96719,2019-03-29,08:35,1,1605.02,2,2156.50,2,8.291,2,31.5890,2,34.5680,2,-999.00,9,-999.00,9
SG3,16.38815,119.97080,2019-03-29,08:45,1,1827.04,2,2186.48,2,8.102,2,30.0250,2,34.2850,2,-999.00,9,-999.00,9
SG2,16.37267,119.97170,2019-03-29,08:59,1,1693.17,2,2286.73,2,8.362,2,31.2920,2,34.9490,2,-999.00,9,-999.00,9
CANI-B,16.29154,120.01321,2019-03-30,03:05,1,1905.81,2,2187.52,2,8.000,2,29.2840,2,34.0080,2,-999.00,9,-999.00,9
CANI-A,16.29285,120.01369,2019-03-30,03:23,1,1907.69,2,2192.83,2,7.993,2,29.3100,2,34.0170,2,-999.00,9,-999.00,9
CANI-C,16.29465,120.01430,2019-03-30,03:32,1,1899.81,2,2195.53,2,8.014,2,29.4020,2,33.9790,2,-999.00,9,-999.00,9
CMMARCOS,16.32313,120.03377,2019-03-30,03:50,1,1917.05,2,2179.49,2,7.978,2,29.2230,2,33.8930,2,-999.00,9,-999.00,9
CMCORY,16.32568,120.03311,2019-03-30,03:57,1,1903.16,2,2174.27,2,7.996,2,29.1570,2,33.9790,2,-999.00,9,-999.00,9
CANG-A,16.37635,120.00613,2019-03-30,05:08,1,1901.79,2,2178.04,2,7.994,2,29.7660,2,34.1630,2,-999.00,9,-999.00,9
CANG-B,16.37876,120.00453,2019-03-30,05:16,1,1903.59,2,2186.71,2,7.995,2,29.9010,2,34.1870,2,-999.00,9,-999.00,9
BOR-1,11.97742,121.90582,2019-07-08,23:59,1,1918.73,2,2206.48,2,8.091,2,29.7610,2,33.6730,2,-999.00,9,-999.00,9
BOR-2,11.99623,121.91040,2019-07-09,1.8749999999999999E-2,1,1924.07,2,2212.54,2,8.065,2,29.6630,2,33.8220,2,-999.00,9,-999.00,9
BOR-3,11.96697,121.91737,2019-07-09,3.8194444444444441E-2,1,1916.51,2,2212.38,2,8.093,2,29.5140,2,33.4050,2,-999.00,9,-999.00,9
BOR-4,11.95779,121.92516,2019-07-09,4.5833333333333337E-2,1,1915.83,2,2215.12,2,8.095,2,29.6920,2,33.5660,2,-999.00,9,-999.00,9
BOR-5,11.95240,121.92746,2019-07-09,5.2083333333333336E-2,1,1914.12,2,2210.75,2,8.100,2,29.7530,2,33.6540,2,-999.00,9,-999.00,9
BOR-6,11.93848,121.93743,2019-07-09,6.3194444444444442E-2,1,1900.86,2,2194.47,2,8.093,2,29.7270,2,33.5660,2,-999.00,9,-999.00,9
BOR-7,11.94916,121.95004,2019-07-09,7.2916666666666671E-2,1,1932.37,2,2224.36,2,8.091,2,29.5970,2,34.1160,2,-999.00,9,-999.00,9
BOR-8,11.96231,121.94061,2019-07-09,8.6111111111111124E-2,1,1954.77,2,2242.78,2,8.083,2,29.5670,2,34.1970,2,-999.00,9,-999.00,9
BOR-9,11.96923,121.93330,2019-07-09,02:25,1,1923.27,2,2209.82,2,8.072,2,29.5760,2,34.1360,2,-999.00,9,-999.00,9
BOR-10,11.99788,121.91710,2019-07-09,02:54,1,1895.47,2,2199.33,2,8.106,2,29.9050,2,33.6520,2,-999.00,9,-999.00,9
