Station,Vannmiljø Code,cruise#,Ship,IMO,LATITUDE,LONGITUDE,DATE_UTC,Year,Month,Day,TIME_UTC,Bottom Depth,Depth [m],salinity,temperature,ALK,DIC ,NO3+NO2 ,PO4 ,Si ,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,6.022,24.75,0.70,2101.021565,1994.803599,4.39,0.44,8.47,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,10.486,25.40,0.90,2119.113388,2010.228662,4.71,0.41,8.25,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,21.545,30.58,2.71,2268.938646,2133.496171,5.86,0.45,6.90,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,30.909,34.18,6.18,2325.852376,2201.467195,6.39,0.56,4.29,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,49.821,34.99,7.52,,2166.015513,7.68,0.62,4.08,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-03-13,2018,3,13,12:00,124,76.696,35.04,7.63,2311.542131,2168.729912,8.64,0.67,4.43,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,2.886,23.40,6.23,2046.405613,1969.049207,0.17,0.049709,0.59,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,6.234,23.62,5.06,2139.375976,1990.00956,0.17,0.057488,0.38,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,11.239,24.29,3.00,2202.532454,2076.000985,0.23,0.081903,0.34,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,19.446,30.47,4.92,2232.89856,2063.083888,2.53,0.35,1.52,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,29.287,33.30,6.06,2281.743061,2140.872329,5.35,0.52,3.31,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,49.08,34.69,7.96,2327.852328,2184.510077,8.01,0.66,5.14,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-04-22,2018,4,22,12:00,124,78.342,34.82,7.23,2321.208798,2178.793693,8.32,0.68,5.37,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,2.472,20.16,14.20,1754.238418,1636.617368,2.15,0.090151,8.64,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,6.099,21.62,13.73,1891.887582,1762.556331,1.59,0.090932,7.06,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,10.784,22.96,12.51,,2125.962386,1.15,0.081968,4.46,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,20.525,33.42,5.92,2303.339475,2134.363178,3.53,0.34,2.81,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,30.172,34.04,6.06,2304.140249,2147.464488,4.65,0.43,3.44,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,49.76,34.33,6.16,2309.025741,2150.903554,5.03,0.46,3.58,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-05-19,2018,5,19,12:00,105,75.51,34.70,6.76,2325.74455,2177.288487,7.70,0.63,5.47,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,2.337,25.40,15.53,2065.338199,1892.582139,0.030898,0.048031,0.37,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,5.544,26.31,15.67,2147.080559,1943.300911,0.014447,0.043072,0.39,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,10.314,27.68,15.43,2150.101618,1951.233187,0.020739,0.024423,0.46,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,20.956,28.81,14.56,2183.1823,1988.974569,0.20,0.048763,0.70,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,31.229,33.50,8.13,2303.858146,2128.926196,2.33,0.28,2.80,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,49.854,34.09,7.39,2313.773864,2140.703797,2.74,0.32,3.04,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-06-22,2018,6,22,12:00,159,75.311,34.86,6.70,2329.948348,2210.683518,5.19,0.52,3.58,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,3.052,27.63,19.11,2158.826854,1937.755136,0.095369,0.038323,0.17,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,6.214,27.83,18.77,2157.216698,1936.004383,0.050432,0.040227,0.18,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,11.547,29.67,16.56,2229.297738,2119.68632,0.069418,0.037251,0.14,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,21.113,31.24,13.64,2281.924227,2094.422486,0.30,0.072423,0.98,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,31.741,33.21,9.99,2305.8921,2157.113166,1.00,0.19,2.18,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,50.257,34.23,8.02,2325.918332,2201.569412,1.96,0.32,3.46,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-07-07,2018,7,7,12:00,124,76.119,34.79,7.42,2330.530254,2160.185941,1.85,0.34,2.74,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,3.168,30.80,17.76,2230.750007,2040.093901,0.15,0.048806,0.43,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,5.875,31.16,17.34,2230.07033,2005.731874,0.076111,0.050693,0.42,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,11.115,32.01,15.93,2254.642373,2041.350881,0.076977,0.053494,0.42,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,19.626,34.05,10.57,2320.768379,2193.64193,2.89,0.40,5.52,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,29.645,34.28,8.99,2322.414758,2201.602681,3.06,0.42,5.87,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,49.653,34.43,8.93,2315.120759,2154.302351,2.42,0.38,5.17,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-08-11,2018,8,11,12:00,121,76.542,34.58,8.78,2314.960339,2156.128286,2.35,0.38,4.54,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,2.7,30.71,16.60,2210.779157,2013.424599,0.26,0.10,1.90,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,5.803,30.88,16.61,2224.254386,,0.35,0.12,1.92,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,10.518,31.59,16.60,2238.599327,2061.509746,0.22,0.095375,1.96,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,21.076,32.01,16.57,2256.443015,2048.123307,0.22,0.084724,1.89,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,30.497,32.94,16.72,2276.771183,2067.842272,0.24,0.10,2.21,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,49.401,33.55,14.70,2292.587782,2101.196337,1.08,0.16,2.27,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-09-14,2018,9,14,12:00,110,77.267,34.44,10.45,2310.26606,2152.06631,2.27,0.27,2.97,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,2.816,33.14,13.58,2287.370658,2082.198314,0.33,0.11,1.73,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,6.159,33.14,13.57,2290.40555,2086.674825,0.26,0.11,1.73,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,10.829,33.24,13.73,2294.781441,2086.003348,0.35,0.11,1.75,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,21.411,33.61,14.15,2296.283762,2086.023696,0.36,0.12,1.84,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,30.902,33.75,14.22,2300.689901,2095.139501,0.28,0.23,2.00,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,50.142,33.98,14.19,2297.544099,2093.430287,0.40,0.099957,1.69,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-10-06,2018,10,6,12:00,105,75.815,34.48,12.72,,2119.129531,0.79,0.17,2.02,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,2.494,28.42,9.95,2165.884246,2046.844049,1.17,0.26,3.19,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,6.147,29.66,10.05,2238.046106,2093.776199,1.09,0.28,3.35,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,11.35,30.90,10.24,2251.254439,2088.577342,1.48,0.26,3.55,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,20.841,31.79,10.41,2258.695469,2085.810044,1.81,0.26,3.42,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,30.107,32.46,10.62,2275.604151,2119.872225,2.29,0.25,3.21,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,50.247,33.63,10.77,2294.357967,2109.29138,2.33,0.25,2.69,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-11-17,2018,11,17,12:00,105,75.999,34.37,10.45,2311.357394,2124.887952,2.41,0.25,1.94,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,2.843,25.44,6.67,2114.14875,1988.790932,1.08,0.29,4.35,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,5.662,25.57,6.77,2125.5709,1997.728539,1.59,0.32,4.38,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,10.304,26.86,7.53,2152.635221,2022.365432,2.58,0.30,4.15,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,20.861,30.03,8.59,2269.768776,2106.966088,3.52,0.31,3.32,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,29.492,32.95,9.62,2276.48256,2113.710146,3.36,0.30,2.81,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,49.4,34.27,9.93,2302.236521,2128.149477,3.32,0.28,2.23,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2018-12-05,2018,12,5,12:00,116,76.086,34.84,9.87,2308.08773,2135.204849,3.60,0.31,1.96,
,,,,,,,,,,,,,,,,,,,,,
