Station,Vannmiljø Code,cruise#,Ship,IMO,LATITUDE,LONGITUDE,DATE_UTC,Year,Month,Day,TIME_UTC,Depth [m],salinity,temperature,ALK,DIC ,NO3+NO2 ,PO4 ,Si (OH)4,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,30.3,32.85,5.89,2289.890354,2140.279565,5.25,0.48,4.32,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,50.6,33.94,6.37,2304.130878,2147.424663,5.08,0.47,3.25,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-02-03,2017,2,3,0.5,76.2,34.33,6.80,2329.124656,2165.419723,4.99,0.49,3.41,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,2.8,29.91,3.80,2099.658257,1990.17959,2.33,0.27,0.83,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,6.2,30.44,3.97,2269.157678,2106.925192,2.30,0.26,0.46,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,10.1,31.86,4.37,2260.203333,2098.149953,2.36,0.28,0.40,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,19.5,32.57,4.68,2280.061679,2122.369188,3.06,0.35,0.48,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,29.8,32.99,5.18,2285.6996,2129.239067,3.76,0.37,0.88,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,51.0,34.24,6.54,2302.989674,2151.754063,6.93,0.56,4.29,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-03-10,2017,3,10,0.5,76.7,34.55,6.99,2307.255994,2148.896024,7.13,0.57,4.13,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,2.5,30.26,6.73,2221.397558,2058.031554,0.23,0.12,0.94,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,6.7,30.25,6.73,2231.907763,2058.730185,0.092689,0.095521,0.93,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,11.3,30.97,6.82,2266.650666,2090.422663,0.25,0.15,0.81,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,20.2,31.99,6.74,2280.142276,2111.021714,1.08,0.24,1.53,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,29.5,32.51,6.57,2289.538218,2118.770175,1.53,0.29,1.82,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,51.0,33.28,6.39,2303.210519,2142.438973,2.99,0.38,2.66,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-04-25,2017,4,25,0.5,76.2,34.57,6.58,2339.067684,2189.215545,5.51,0.52,3.61,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,2.4,27.63,8.63,2167.74231,2027.175318,0.14,0.12,1.61,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,5.9,27.63,8.62,2165.724591,2021.046412,0.35,0.17,1.29,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,11.5,27.78,8.68,2160.233586,2015.743162,0.13,0.086090,1.52,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,20.0,30.09,8.73,2250.237882,2081.276938,0.20,0.11,1.38,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,29.8,33.13,7.36,2290.602288,2124.782643,0.41,0.19,0.96,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,50.1,34.14,7.17,2275.665149,2133.917782,2.99,0.38,2.16,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-05-12,2017,5,12,0.5,75.7,34.91,7.12,2312.094503,2150.039239,6.15,0.50,3.02,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,0.0,26.32,12.66,1917.224781,1771.578345,1.24,0.070388,5.14,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,2.7,29.55,12.58,2155.184271,1984.675219,0.27,0.058516,1.88,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,6.1,30.56,12.38,2241.112976,2068.997955,0.14,0.081860,1.41,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,10.1,31.69,11.78,2255.999923,2083.637466,0.17,0.092502,1.40,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,19.4,32.53,11.32,2293.16208,2121.903433,0.30,0.11,1.63,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,29.4,33.38,10.61,2302.266909,2131.440815,0.37,0.13,1.70,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,49.2,34.26,9.02,2306.282269,2137.971964,1.29,0.27,2.42,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-06-11,2017,6,11,0.5,75.2,34.43,8.59,2307.045188,2141.528634,1.74,0.31,2.52,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,1.5,29.06,16.23,2153.309182,2026.455143,0.12,0.043286,1.13,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,4.9,29.06,15.78,2171.358074,1986.294523,0.33,0.10,1.71,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,10.1,29.79,15.56,2175.965662,1978.929097,0.046970,0.098325,1.07,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,19.0,30.50,15.21,2211.0295,2013.544483,0.073351,0.094492,1.03,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,29.3,32.61,12.78,2305.861474,2131.973336,0.66,0.21,1.94,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,49.8,34.38,10.49,2310.679866,2140.735653,1.44,0.28,2.07,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-07-01,2017,7,1,0.5,75.5,34.64,8.91,2318.158411,2157.741744,1.16,0.33,2.03,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,3.3,28.64,17.13,2158.910562,1970.177363,0.065913,0.10,1.36,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,5.8,29.28,16.80,2189.346737,1991.458788,0.052115,0.086676,1.29,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,10.4,31.39,16.67,2243.965216,2031.069117,0.12,0.081623,0.73,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,20.9,32.99,16.00,2283.566374,2075.314585,0.37,0.11,0.92,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,32.0,33.98,15.76,2306.323237,2103.506388,0.27,0.15,1.35,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,50.0,34.23,14.86,2303.632968,2108.57541,0.46,0.19,1.43,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-08-10,2017,8,10,0.5,76.3,34.48,13.48,2307.979559,2119.147336,0.68,0.22,1.54,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,2.1,25.48,15.55,2071.182939,1899.61151,0.24,0.043300,1.05,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,5.9,25.61,15.61,2102.301979,1938.353816,0.11,0.049200,1.02,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,10.8,27.69,16.17,2192.968809,2010.069425,0.74,0.047159,1.58,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,21.6,30.95,16.43,2238.342378,2050.505384,1.56,0.16,2.09,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,32.0,32.54,16.20,2283.665754,2101.600771,2.36,0.23,2.57,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,50.5,33.11,16.02,2292.449354,2115.975648,2.22,0.19,2.61,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-09-14,2017,9,14,0.5,76.8,34.27,14.78,2304.957201,2121.585873,1.82,0.24,2.67,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,1.9,23.80,13.61,2082.957982,1929.144579,0.11,0.17,1.66,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,4.7,24.77,14.10,2099.089691,1946.896177,0.29,0.20,2.27,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,9.5,25.13,14.10,2147.263973,1987.999013,0.68,0.23,2.34,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,20.7,30.18,15.05,2243.431846,2064.34041,1.25,0.24,2.75,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,31.1,32.84,15.26,2301.07234,2104.543492,1.20,0.22,2.54,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,48.0,33.88,15.72,2324.271082,2115.086481,0.49,0.22,2.78,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-10-07,2017,10,7,0.5,75.6,34.43,14.51,2319.944532,2123.120746,1.96,0.25,3.10,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,2.6,33.82,12.49,2290.84321,2108.94699,2.72,0.35,3.26,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,6.2,33.82,12.49,2302.427524,2113.032927,2.64,0.36,3.17,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,10.6,33.88,12.45,2303.08002,2122.337432,2.58,0.35,3.09,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,21.4,34.33,12.54,2314.644257,2135.749044,2.74,0.36,3.03,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,31.7,34.39,11.57,2303.33098,2122.27392,2.71,0.33,2.47,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,49.4,34.40,10.93,2294.617649,2119.87105,2.64,0.31,1.91,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-11-17,2017,11,17,0.5,75.3,34.72,10.67,2308.169489,2147.63637,5.06,0.46,3.64,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,2,30.60,7.20,2114.14875,1988.790932,3.76,0.44,4.62,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,5,30.62,7.22,2125.5709,1997.728539,3.78,0.43,4.56,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,10,30.71,7.31,2152.635221,2022.365432,3.73,0.43,4.56,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,20,31.54,7.76,2269.768776,2106.966088,3.70,0.43,3.98,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,30,32.98,8.71,2276.48256,2113.710146,3.35,0.41,3.29,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,50,33.55,9.12,2302.236521,2128.149477,3.43,0.40,3.49,
Arendal,VT5,,G.M. Dannevig,8899665,58.38,8.83,2017-12-12,2017,12,12,0.5,75,34.11,9.21,2308.08773,2135.204849,3.17,0.40,3.10,
