PLATFORM_NAME,DateTime,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH (m),pH,Quality Flag,Salinity (PSU),Temperature (°C),DO (ml/l)
"Fish Patch, Suva Reef, Fiji",03/05/18 03:04,-18.15975,178.39993,03-05-18,15:04,14,8.0169999999999995,Good,34.579,28.877,4.4
"Fish Patch, Suva Reef, Fiji",03/05/18 05:04,-18.15975,178.39993,03-05-18,17:04,14,8.0139999999999993,Good,34.606,28.84,4.274
"Fish Patch, Suva Reef, Fiji",03/05/18 07:04,-18.15975,178.39993,03-05-18,19:04,14,8.0039999999999996,Good,34.615,28.818,4.142
"Fish Patch, Suva Reef, Fiji",03/05/18 09:04,-18.15975,178.39993,03-05-18,21:04,14,7.9859999999999998,Good,34.609,28.825,3.868
"Fish Patch, Suva Reef, Fiji",03/05/18 11:04,-18.15975,178.39993,03-05-18,23:04,14,7.9640000000000004,Good,34.436,28.592,3.703
"Fish Patch, Suva Reef, Fiji",03/06/18 01:04,-18.15975,178.39993,03-06-18,4.4444444443797693E-2,14,7.9870000000000001,Good,34.57,28.797,3.978
"Fish Patch, Suva Reef, Fiji",03/06/18 03:04,-18.15975,178.39993,03-06-18,03:04,14,7.9710000000000001,Good,34.559,28.733,3.67
"Fish Patch, Suva Reef, Fiji",03/06/18 05:04,-18.15975,178.39993,03-06-18,05:04,14,8.0069999999999997,Good,34.608,28.78,4.192
"Fish Patch, Suva Reef, Fiji",03/06/18 07:04,-18.15975,178.39993,03-06-18,07:04,14,8.0020000000000007,Good,34.612,28.728,4.116
"Fish Patch, Suva Reef, Fiji",03/06/18 09:04,-18.15975,178.39993,03-06-18,09:04,14,8.0129999999999999,Good,34.599,28.736,4.282
"Fish Patch, Suva Reef, Fiji",03/06/18 11:04,-18.15975,178.39993,03-06-18,11:04,14,8.0190000000000001,Good,34.605,28.757,4.365
"Fish Patch, Suva Reef, Fiji",03/06/18 01:04,-18.15975,178.39993,03-06-18,13:04,14,8.0239999999999991,Good,34.606,28.793,4.488
"Fish Patch, Suva Reef, Fiji",03/06/18 03:04,-18.15975,178.39993,03-06-18,15:04,14,8.02,Good,34.598,28.812,4.452
"Fish Patch, Suva Reef, Fiji",03/06/18 05:04,-18.15975,178.39993,03-06-18,17:04,14,8.0120000000000005,Good,34.578,28.843,4.403
"Fish Patch, Suva Reef, Fiji",03/06/18 07:04,-18.15975,178.39993,03-06-18,19:04,14,8.0090000000000003,Good,34.597,28.771,4.202
"Fish Patch, Suva Reef, Fiji",03/06/18 09:04,-18.15975,178.39993,03-06-18,21:04,14,8.01,Good,34.631,28.735,4.25
"Fish Patch, Suva Reef, Fiji",03/06/18 11:04,-18.15975,178.39993,03-06-18,23:04,14,7.9960000000000004,Good,34.629,28.737,4.029
"Fish Patch, Suva Reef, Fiji",03/07/18 01:04,-18.15975,178.39993,03-07-18,4.4444444443797693E-2,14,7.9859999999999998,Good,34.623,28.748,3.9
"Fish Patch, Suva Reef, Fiji",03/07/18 03:04,-18.15975,178.39993,03-07-18,03:04,14,7.9829999999999997,Good,34.616,28.767,3.876
"Fish Patch, Suva Reef, Fiji",03/07/18 05:04,-18.15975,178.39993,03-07-18,05:04,14,7.9720000000000004,Good,34.62,28.762,3.663
"Fish Patch, Suva Reef, Fiji",03/07/18 07:04,-18.15975,178.39993,03-07-18,07:04,14,7.9710000000000001,Good,34.621,28.763,3.586
"Fish Patch, Suva Reef, Fiji",03/07/18 09:04,-18.15975,178.39993,03-07-18,09:04,14,8.0060000000000002,Good,34.627,28.77,4.058
"Fish Patch, Suva Reef, Fiji",03/07/18 11:04,-18.15975,178.39993,03-07-18,11:04,14,8.01,Good,34.601,28.826,4.238
"Fish Patch, Suva Reef, Fiji",03/07/18 01:04,-18.15975,178.39993,03-07-18,13:04,14,8.0120000000000005,Good,34.614,28.838,4.334
"Fish Patch, Suva Reef, Fiji",03/07/18 03:04,-18.15975,178.39993,03-07-18,15:04,14,8.0150000000000006,Good,34.599,28.867,4.403
"Fish Patch, Suva Reef, Fiji",03/07/18 05:04,-18.15975,178.39993,03-07-18,17:04,14,8.0120000000000005,Good,34.58,28.865,4.348
"Fish Patch, Suva Reef, Fiji",03/07/18 07:04,-18.15975,178.39993,03-07-18,19:04,14,8.0009999999999994,Good,34.585,28.862,4.199
"Fish Patch, Suva Reef, Fiji",03/07/18 09:04,-18.15975,178.39993,03-07-18,21:04,14,8.0050000000000008,Good,34.577,28.792,4.191
"Fish Patch, Suva Reef, Fiji",03/07/18 11:04,-18.15975,178.39993,03-07-18,23:04,14,8.0090000000000003,Good,34.606,28.76,4.216
"Fish Patch, Suva Reef, Fiji",03/08/18 01:04,-18.15975,178.39993,03-08-18,4.4444444443797693E-2,14,7.9980000000000002,Good,34.507,28.766,4.031
"Fish Patch, Suva Reef, Fiji",03/08/18 03:04,-18.15975,178.39993,03-08-18,03:04,14,7.9980000000000002,Good,34.537,28.794,4.137
"Fish Patch, Suva Reef, Fiji",03/08/18 05:04,-18.15975,178.39993,03-08-18,05:04,14,7.9969999999999999,Good,34.534,28.794,4.107
"Fish Patch, Suva Reef, Fiji",03/08/18 07:04,-18.15975,178.39993,03-08-18,07:04,14,7.9829999999999997,Good,34.524,28.794,3.872
"Fish Patch, Suva Reef, Fiji",03/08/18 09:04,-18.15975,178.39993,03-08-18,09:04,14,8.0109999999999992,Good,34.57,28.782,4.225
"Fish Patch, Suva Reef, Fiji",03/08/18 11:04,-18.15975,178.39993,03-08-18,11:04,14,8.0169999999999995,Good,34.562,28.815,4.372
"Fish Patch, Suva Reef, Fiji",03/08/18 01:04,-18.15975,178.39993,03-08-18,13:04,14,8.02,Good,34.604,28.785,4.418
"Fish Patch, Suva Reef, Fiji",03/08/18 03:04,-18.15975,178.39993,03-08-18,15:04,14,8.0190000000000001,Good,34.537,28.878,4.456
"Fish Patch, Suva Reef, Fiji",03/08/18 05:04,-18.15975,178.39993,03-08-18,17:04,14,8.016,Good,34.567,28.852,4.404
"Fish Patch, Suva Reef, Fiji",03/08/18 07:04,-18.15975,178.39993,03-08-18,19:04,14,8.0050000000000008,Good,34.541,28.895,4.257
"Fish Patch, Suva Reef, Fiji",03/08/18 09:04,-18.15975,178.39993,03-08-18,21:04,14,7.9989999999999997,Good,34.567,28.846,4.128
"Fish Patch, Suva Reef, Fiji",03/08/18 11:04,-18.15975,178.39993,03-08-18,23:04,14,7.9930000000000003,Good,34.599,28.782,4.025
"Fish Patch, Suva Reef, Fiji",03/09/18 01:04,-18.15975,178.39993,03-09-18,4.4444444443797693E-2,14,7.9960000000000004,Good,34.575,28.8,3.98
"Fish Patch, Suva Reef, Fiji",03/09/18 03:04,-18.15975,178.39993,03-09-18,03:04,14,7.9960000000000004,Good,34.61,28.747,4.009
"Fish Patch, Suva Reef, Fiji",03/09/18 05:04,-18.15975,178.39993,03-09-18,05:04,14,7.98,Good,34.595,28.77,3.785
"Fish Patch, Suva Reef, Fiji",03/09/18 07:04,-18.15975,178.39993,03-09-18,07:04,14,7.9770000000000003,Good,34.603,28.763,3.807
"Fish Patch, Suva Reef, Fiji",03/09/18 09:04,-18.15975,178.39993,03-09-18,09:04,14,7.98,Good,34.604,28.784,3.797
"Fish Patch, Suva Reef, Fiji",03/09/18 11:04,-18.15975,178.39993,03-09-18,11:04,14,8.0129999999999999,Good,34.606,28.776,4.096
"Fish Patch, Suva Reef, Fiji",03/09/18 01:04,-18.15975,178.39993,03-09-18,13:04,14,8.0220000000000002,Good,34.607,28.809,4.345
"Fish Patch, Suva Reef, Fiji",03/09/18 03:04,-18.15975,178.39993,03-09-18,15:04,14,8.0220000000000002,Good,34.627,28.735,4.342
"Fish Patch, Suva Reef, Fiji",03/09/18 05:04,-18.15975,178.39993,03-09-18,17:04,14,8.0129999999999999,Good,34.62,28.756,4.268
"Fish Patch, Suva Reef, Fiji",03/09/18 07:04,-18.15975,178.39993,03-09-18,19:04,14,7.9989999999999997,Good,34.614,28.777,4.103
"Fish Patch, Suva Reef, Fiji",03/09/18 09:04,-18.15975,178.39993,03-09-18,21:04,14,7.9950000000000001,Good,34.616,28.769,4.002
"Fish Patch, Suva Reef, Fiji",03/09/18 11:04,-18.15975,178.39993,03-09-18,23:04,14,8.0020000000000007,Good,34.64,28.712,4.044
"Fish Patch, Suva Reef, Fiji",03/10/18 01:04,-18.15975,178.39993,03-10-18,4.4444444443797693E-2,14,7.9850000000000003,Good,34.623,28.749,3.864
"Fish Patch, Suva Reef, Fiji",05/14/18 05:04,-18.15975,178.39993,05-14-18,17:04,14,8.0417099132190391,Good,34.856000000000002,26.678000000000001,4.3899999999999997
"Fish Patch, Suva Reef, Fiji",05/14/18 08:04,-18.15975,178.39993,05-14-18,20:04,14,8.0232525126584697,Good,34.878999999999998,26.663,4.4870000000000001
"Fish Patch, Suva Reef, Fiji",05/14/18 11:04,-18.15975,178.39993,05-14-18,23:04,14,8.0092062814410632,Good,34.878999999999998,26.637,4.1829999999999998
"Fish Patch, Suva Reef, Fiji",05/15/18 02:04,-18.15975,178.39993,05-15-18,8.6423611108330078E-2,14,8.0024896707218591,Good,34.854999999999997,26.571999999999999,4.2290000000000001
"Fish Patch, Suva Reef, Fiji",05/15/18 05:04,-18.15975,178.39993,05-15-18,05:04,14,7.9916320911311072,Good,34.850999999999999,26.542999999999999,4.101
"Fish Patch, Suva Reef, Fiji",05/15/18 08:04,-18.15975,178.39993,05-15-18,08:04,14,7.9894459302064691,Good,34.872999999999998,26.454999999999998,4.085
"Fish Patch, Suva Reef, Fiji",05/15/18 11:04,-18.15975,178.39993,05-15-18,11:04,14,7.9869714837436616,Good,34.866999999999997,26.452000000000002,4.1319999999999997
"Fish Patch, Suva Reef, Fiji",05/15/18 02:04,-18.15975,178.39993,05-15-18,14:04,14,7.999082555603815,Good,34.860999999999997,26.526,4.3760000000000003
"Fish Patch, Suva Reef, Fiji",05/15/18 05:04,-18.15975,178.39993,05-15-18,17:04,14,8.0051111324722743,Good,34.871000000000002,26.597000000000001,4.351
"Fish Patch, Suva Reef, Fiji",05/15/18 08:04,-18.15975,178.39993,05-15-18,20:04,14,8.0190319764238644,Good,34.902999999999999,26.597000000000001,4.2030000000000003
"Fish Patch, Suva Reef, Fiji",05/15/18 11:04,-18.15975,178.39993,05-15-18,23:04,14,7.9885275456452618,Good,34.905000000000001,26.547999999999998,3.8820000000000001
"Fish Patch, Suva Reef, Fiji",05/16/18 02:04,-18.15975,178.39993,05-16-18,8.6423611108330078E-2,14,7.978714724719925,Good,34.902000000000001,26.568999999999999,3.7080000000000002
"Fish Patch, Suva Reef, Fiji",05/16/18 05:04,-18.15975,178.39993,05-16-18,05:04,14,7.9677476081788212,Good,34.899000000000001,26.59,3.5590000000000002
"Fish Patch, Suva Reef, Fiji",05/16/18 08:04,-18.15975,178.39993,05-16-18,08:04,14,8.0057059894407416,Good,34.899000000000001,26.59,3.5590000000000002
"Fish Patch, Suva Reef, Fiji",05/16/18 11:04,-18.15975,178.39993,05-16-18,11:04,14,8.0264681617859193,Good,34.859000000000002,26.623999999999999,4.54
"Fish Patch, Suva Reef, Fiji",05/16/18 02:04,-18.15975,178.39993,05-16-18,14:04,14,8.031750905453265,Good,34.850999999999999,26.663,4.7039999999999997
"Fish Patch, Suva Reef, Fiji",05/16/18 05:04,-18.15975,178.39993,05-16-18,17:04,14,8.0230807477738786,Good,34.826000000000001,26.648,4.5570000000000004
"Fish Patch, Suva Reef, Fiji",05/16/18 08:04,-18.15975,178.39993,05-16-18,20:04,14,8.0169109148806701,Good,34.847000000000001,26.611000000000001,4.3600000000000003
"Fish Patch, Suva Reef, Fiji",05/16/18 11:04,-18.15975,178.39993,05-16-18,23:04,14,7.9738424831846766,Good,34.844999999999999,26.55,3.98
"Fish Patch, Suva Reef, Fiji",05/17/18 02:04,-18.15975,178.39993,05-17-18,8.6423611108330078E-2,14,8.0022552101700484,Good,34.917000000000002,26.620999999999999,4.2110000000000003
"Fish Patch, Suva Reef, Fiji",05/17/18 05:04,-18.15975,178.39993,05-17-18,05:04,14,7.9914764981689501,Good,34.89,26.614000000000001,4.0039999999999996
"Fish Patch, Suva Reef, Fiji",05/17/18 08:04,-18.15975,178.39993,05-17-18,08:04,14,8.0060109273875764,Good,34.895000000000003,26.614999999999998,4.2450000000000001
"Fish Patch, Suva Reef, Fiji",05/17/18 11:04,-18.15975,178.39993,05-17-18,11:04,14,8.0114855812630896,Good,34.886000000000003,26.64,4.3860000000000001
"Fish Patch, Suva Reef, Fiji",05/17/18 02:04,-18.15975,178.39993,05-17-18,14:04,14,8.0197040436066978,Good,34.878999999999998,26.658000000000001,4.5190000000000001
"Fish Patch, Suva Reef, Fiji",05/17/18 05:04,-18.15975,178.39993,05-17-18,17:04,14,8.0198173148846319,Good,34.868000000000002,26.669,4.556
"Fish Patch, Suva Reef, Fiji",05/17/18 08:04,-18.15975,178.39993,05-17-18,20:04,14,8.0135884396866395,Good,34.896000000000001,26.664000000000001,4.3739999999999997
"Fish Patch, Suva Reef, Fiji",05/17/18 11:04,-18.15975,178.39993,05-17-18,23:04,14,8.0055713126797148,Good,34.895000000000003,26.643999999999998,4.3410000000000002
"Fish Patch, Suva Reef, Fiji",05/18/18 02:04,-18.15975,178.39993,05-18-18,8.6423611108330078E-2,14,7.9960209180652502,Good,34.893999999999998,26.643999999999998,4.22
"Fish Patch, Suva Reef, Fiji",05/18/18 05:04,-18.15975,178.39993,05-18-18,05:04,14,7.9853880347836537,Good,34.893999999999998,26.646000000000001,4.0780000000000003
"Fish Patch, Suva Reef, Fiji",05/18/18 08:04,-18.15975,178.39993,05-18-18,08:04,14,7.9691475352355994,Good,34.887999999999998,26.652000000000001,3.8620000000000001
"Fish Patch, Suva Reef, Fiji",05/18/18 11:04,-18.15975,178.39993,05-18-18,11:04,14,8.0002124414858713,Good,34.851999999999997,26.67,4.3550000000000004
"Fish Patch, Suva Reef, Fiji",05/18/18 02:04,-18.15975,178.39993,05-18-18,14:04,14,8.0180206642619716,Good,34.838000000000001,26.702000000000002,4.6059999999999999
"Fish Patch, Suva Reef, Fiji",05/18/18 05:04,-18.15975,178.39993,05-18-18,17:04,14,8.0183469678640815,Good,34.835000000000001,26.719000000000001,4.6100000000000003
"Fish Patch, Suva Reef, Fiji",05/18/18 08:04,-18.15975,178.39993,05-18-18,20:04,14,8.0013200927044696,Good,34.817999999999998,26.725999999999999,4.3479999999999999
"Fish Patch, Suva Reef, Fiji",05/18/18 11:04,-18.15975,178.39993,05-18-18,23:04,14,7.9975627056694787,Good,34.798000000000002,26.709,4.2770000000000001
"Fish Patch, Suva Reef, Fiji",05/19/18 02:04,-18.15975,178.39993,05-19-18,8.6423611108330078E-2,14,7.9848274829492443,Good,34.789000000000001,26.713999999999999,4.0640000000000001
"Fish Patch, Suva Reef, Fiji",05/19/18 05:04,-18.15975,178.39993,05-19-18,05:04,14,7.9759809603461864,Good,34.784999999999997,26.712,3.9790000000000001
"Fish Patch, Suva Reef, Fiji",05/19/18 08:04,-18.15975,178.39993,05-19-18,08:04,14,8.0026088218363007,Good,34.786000000000001,26.73,4.3540000000000001
"Fish Patch, Suva Reef, Fiji",05/19/18 11:04,-18.15975,178.39993,05-19-18,11:04,14,8.0137836997013796,Good,34.789000000000001,26.75,4.4950000000000001
"Fish Patch, Suva Reef, Fiji",05/19/18 02:04,-18.15975,178.39993,05-19-18,14:04,14,8.0238001096569178,Good,34.784999999999997,26.797999999999998,4.7039999999999997
"Fish Patch, Suva Reef, Fiji",05/19/18 05:04,-18.15975,178.39993,05-19-18,17:04,14,8.0179359270773318,Good,34.786000000000001,26.818999999999999,4.609
"Fish Patch, Suva Reef, Fiji",05/19/18 08:04,-18.15975,178.39993,05-19-18,20:04,14,8.0115704228583056,Good,34.787999999999997,26.808,4.4269999999999996
"Fish Patch, Suva Reef, Fiji",05/19/18 11:04,-18.15975,178.39993,05-19-18,23:04,14,8.0099647380145633,Good,34.799999999999997,26.785,4.4329999999999998
"Fish Patch, Suva Reef, Fiji",05/20/18 02:04,-18.15975,178.39993,05-20-18,8.6423611108330078E-2,14,8.009482963565576,Good,34.793999999999997,26.783000000000001,4.4219999999999997
"Fish Patch, Suva Reef, Fiji",05/20/18 05:04,-18.15975,178.39993,05-20-18,05:04,14,8.0024524887257105,Good,34.784999999999997,26.779,4.33
"Fish Patch, Suva Reef, Fiji",05/20/18 08:04,-18.15975,178.39993,05-20-18,08:04,14,8.0093830904204779,Good,34.81,26.768999999999998,4.4180000000000001
"Fish Patch, Suva Reef, Fiji",05/20/18 11:04,-18.15975,178.39993,05-20-18,11:04,14,8.0169396102624439,Good,34.826000000000001,26.77,4.5030000000000001
"Fish Patch, Suva Reef, Fiji",05/20/18 02:04,-18.15975,178.39993,05-20-18,14:04,14,8.0155191820716158,Good,34.808,26.780999999999999,4.5309999999999997
"Fish Patch, Suva Reef, Fiji",05/20/18 05:04,-18.15975,178.39993,05-20-18,17:04,14,8.0027765868145284,Good,34.744,26.808,4.59
"Fish Patch, Suva Reef, Fiji",05/20/18 08:04,-18.15975,178.39993,05-20-18,20:04,14,8.0035090963803945,Good,34.771999999999998,26.751000000000001,4.4580000000000002
"Fish Patch, Suva Reef, Fiji",05/20/18 11:04,-18.15975,178.39993,05-20-18,23:04,14,8.0055114886057677,Good,34.823,26.739000000000001,4.37
"Fish Patch, Suva Reef, Fiji",05/21/18 02:04,-18.15975,178.39993,05-21-18,8.6423611108330078E-2,14,8.0032103454315404,Good,34.774999999999999,26.754999999999999,4.4160000000000004
"Fish Patch, Suva Reef, Fiji",05/21/18 05:04,-18.15975,178.39993,05-21-18,05:04,14,8.0059959883762968,Good,34.771999999999998,26.76,4.4909999999999997
"Fish Patch, Suva Reef, Fiji",05/21/18 08:04,-18.15975,178.39993,05-21-18,08:04,14,8.0074083571464669,Good,34.837000000000003,26.734999999999999,4.4260000000000002
"Fish Patch, Suva Reef, Fiji",05/21/18 11:04,-18.15975,178.39993,05-21-18,11:04,14,8.006874268994352,Good,34.851999999999997,26.713000000000001,4.4550000000000001
"Fish Patch, Suva Reef, Fiji",05/21/18 02:04,-18.15975,178.39993,05-21-18,14:04,14,8.0063864398059099,Good,34.819000000000003,26.748999999999999,4.508
"Fish Patch, Suva Reef, Fiji",05/21/18 05:04,-18.15975,178.39993,05-21-18,17:04,14,8.0006804912932417,Good,34.768999999999998,26.766999999999999,4.4980000000000002
"Fish Patch, Suva Reef, Fiji",05/21/18 08:04,-18.15975,178.39993,05-21-18,20:04,14,7.9996037230149408,Good,34.816000000000003,26.731000000000002,4.4260000000000002
"Fish Patch, Suva Reef, Fiji",05/21/18 11:04,-18.15975,178.39993,05-21-18,23:04,14,8.0003644281457618,Good,34.832999999999998,26.736000000000001,4.4169999999999998
"Fish Patch, Suva Reef, Fiji",05/22/18 02:04,-18.15975,178.39993,05-22-18,8.6423611108330078E-2,14,8.0039963681601272,Good,34.819000000000003,26.762,4.5
"Fish Patch, Suva Reef, Fiji",05/22/18 05:04,-18.15975,178.39993,05-22-18,05:04,14,8.0054456292720353,Good,34.786000000000001,26.791,4.5759999999999996
"Fish Patch, Suva Reef, Fiji",05/22/18 08:04,-18.15975,178.39993,05-22-18,08:04,14,7.9986615294088637,Good,34.780999999999999,26.771000000000001,4.4930000000000003
"Fish Patch, Suva Reef, Fiji",05/22/18 11:04,-18.15975,178.39993,05-22-18,11:04,14,8.0140244016623434,Good,34.847999999999999,26.765999999999998,4.5780000000000003
"Fish Patch, Suva Reef, Fiji",05/22/18 02:04,-18.15975,178.39993,05-22-18,14:04,14,8.0190700018096486,Good,34.831000000000003,26.82,4.7130000000000001
"Fish Patch, Suva Reef, Fiji",05/22/18 05:04,-18.15975,178.39993,05-22-18,17:04,14,8.0116985169285062,Good,34.832000000000001,26.798999999999999,4.5739999999999998
"Fish Patch, Suva Reef, Fiji",05/22/18 08:04,-18.15975,178.39993,05-22-18,20:04,14,7.9974661906469793,Good,34.825000000000003,26.815999999999999,4.4249999999999998
"Fish Patch, Suva Reef, Fiji",05/22/18 11:04,-18.15975,178.39993,05-22-18,23:04,14,7.9873323923145509,Good,34.805,26.821999999999999,4.3390000000000004
"Fish Patch, Suva Reef, Fiji",05/23/18 02:04,-18.15975,178.39993,05-23-18,8.6423611108330078E-2,14,8.0015294901930485,Good,34.817999999999998,26.766999999999999,4.4770000000000003
"Fish Patch, Suva Reef, Fiji",05/23/18 05:04,-18.15975,178.39993,05-23-18,05:04,14,7.9982676289039016,Good,34.841000000000001,26.748999999999999,4.359
"Fish Patch, Suva Reef, Fiji",05/23/18 08:04,-18.15975,178.39993,05-23-18,08:04,14,7.989174054295388,Good,34.835000000000001,26.757999999999999,4.2039999999999997
"Fish Patch, Suva Reef, Fiji",05/23/18 11:04,-18.15975,178.39993,05-23-18,11:04,14,7.9967646913860291,Good,34.816000000000003,26.808,4.4050000000000002
"Fish Patch, Suva Reef, Fiji",05/23/18 02:04,-18.15975,178.39993,05-23-18,14:04,14,8.008562507166662,Good,34.807000000000002,26.855,4.633
"Fish Patch, Suva Reef, Fiji",05/23/18 05:04,-18.15975,178.39993,05-23-18,17:04,14,8.0070959545106781,Good,34.823,26.823,4.5389999999999997
"Fish Patch, Suva Reef, Fiji",05/23/18 08:04,-18.15975,178.39993,05-23-18,20:04,14,7.9945800604625239,Good,34.823999999999998,26.818000000000001,4.3620000000000001
"Fish Patch, Suva Reef, Fiji",05/23/18 11:04,-18.15975,178.39993,05-23-18,23:04,14,7.9888634423261102,Good,34.82,26.824999999999999,4.2850000000000001
"Fish Patch, Suva Reef, Fiji",05/24/18 02:04,-18.15975,178.39993,05-24-18,8.6423611108330078E-2,14,7.9802079955166176,Good,34.819000000000003,26.821999999999999,4.165
"Fish Patch, Suva Reef, Fiji",05/24/18 05:04,-18.15975,178.39993,05-24-18,05:04,14,8.0022650816373666,Good,34.825000000000003,26.806000000000001,4.5030000000000001
"Fish Patch, Suva Reef, Fiji",05/24/18 08:04,-18.15975,178.39993,05-24-18,08:04,14,8.0000694732413749,Good,34.823,26.797999999999998,4.4370000000000003
"Fish Patch, Suva Reef, Fiji",05/24/18 11:04,-18.15975,178.39993,05-24-18,11:04,14,8.0007263286769188,Good,34.799999999999997,26.832000000000001,4.4740000000000002
