Cruise,Station,DATE_UTC,TIME_UTC,LONGITUDE,LATITUDE,BottomDepth_m,Depth_m,press_CTD_dbar,T_degreeC,T_Flag_W,S_CTD,S_Flag_W,  Ct_umol/kg,Ct_Flag_W,At_umol/kg,At_Flag_W,Cruise_name
200803,5801,2008-03-14,12:00,2,66,2100,1500,1501.7,-0.72,2,34.911999999999999,2,2169.19,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,2000,2000.4,-0.82,2,34.914999999999999,2,2164.4,2,,,Polarfront_172.1
200803,5801,2008-03-14,12:00,2,66,2100,2000,2000.4,-0.82,2,34.914999999999999,2,2163.4499999999998,2,,,Polarfront_172.1
200804,5811,2008-04-11,12:00,2,66,2100,0,2.2000000000000002,6.87,2,35.189,2,2140.13,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,10,10.6,6.87,2,35.189,2,2139.9,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,20,20,6.88,2,35.188000000000002,2,2139.17,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,30,29,6.88,2,35.186999999999998,2,2136.69,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,40,38.1,6.87,2,35.192999999999998,2,2138.5700000000002,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,50,51.7,6.81,2,35.195,2,2137.6999999999998,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,75,73.900000000000006,6.65,2,35.186,2,2139.31,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,100,99.67,6.48,2,35.17,2,2140.1,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,150,149.5,5.88,2,35.116,2,2142.5100000000002,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,200,200.3,5.14,2,35.042999999999999,2,2142.54,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,300,302,2.78,2,34.970999999999997,2,2163.9,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,400,400.8,0.95,2,34.927999999999997,2,2170.81,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,500,501.45,0.16,2,34.9,2,2167.54,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,600,600.15,-0.12,2,34.901000000000003,2,2170.58,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,800,800.97,-0.44,2,34.905999999999999,2,2169.36,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,1000,1000.03,-0.61,2,34.908000000000001,2,2167.59,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,1200,1200.6500000000001,-0.7,2,34.912999999999997,2,2166.71,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,1500,1499.35,-0.78,2,34.915999999999997,2,2165.75,2,,,Polarfront_172.2
200804,5811,2008-04-11,12:00,2,66,2100,2000,2001.07,-0.83,2,34.915999999999997,2,2165.12,2,,,Polarfront_172.2
200805,5827,2008-05-09,12:00,2,66,2100,0,2.1,8.2899999999999991,2,35.180999999999997,2,2107.9899999999998,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,10,10.7,8.19,2,35.232999999999997,2,2106.89,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,20,20.100000000000001,8.1300000000000008,2,35.210999999999999,2,2110.39,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,30,29.2,8.0299999999999994,2,35.229999999999997,2,2134.8000000000002,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,40,38.4,7.91,2,35.232999999999997,2,2136.1799999999998,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,50,52.4,7.71,2,35.24,2,2136.85,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,75,75.400000000000006,7.42,2,35.228999999999999,2,2135.73,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,100,100.2,7.24,2,35.216000000000001,2,2141.0500000000002,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,150,152.9,6.95,2,35.201000000000001,2,2144.44,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,200,202.3,6.62,2,35.170999999999999,2,2143.2600000000002,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,300,300.3,6.03,2,35.151000000000003,2,2157.5300000000002,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,400,399.3,4.45,2,35.042000000000002,2,2168.25,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,500,500.5,2.12,2,34.950000000000003,2,2166.59,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,600,599.79999999999995,0.79,2,34.923000000000002,2,2168.5300000000002,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,800,800.7,-7.0000000000000007E-2,2,34.906999999999996,2,2173.54,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,1000,983.7,-0.35,2,34.911000000000001,2,2166.91,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,1200,1201.2,-0.67,2,34.905999999999999,2,2170.91,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,1500,1501.7,-0.76,2,34.909999999999997,2,2168.0500000000002,2,,,Polarfront_173.1
200805,5827,2008-05-09,12:00,2,66,2100,2000,2001.4,-0.82,2,34.911999999999999,2,2166.04,2,,,Polarfront_173.1
200806,5841,2008-06-04,12:00,2,66,2100,0,0,10.44,2,35.137999999999998,2,2076.6799999999998,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,10,10.8,9.9600000000000009,2,35.244,2,2080.9299999999998,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,20,20.2,9.1199999999999992,2,35.21,2,2095.4,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,30,29.2,8.61,2,35.212000000000003,2,2111.69,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,40,43.4,8.02,2,35.219000000000001,2,2127.4499999999998,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,50,52.8,7.74,2,35.234999999999999,2,2132.98,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,75,76.3,7.29,2,35.231000000000002,2,2142.5100000000002,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,100,99.2,7.11,2,35.206000000000003,2,2144.39,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,150,148.80000000000001,6.7,2,35.18,2,2143.96,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,200,202.4,6.19,2,35.143999999999998,2,2146.7399999999998,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,300,298,5.53,2,35.115000000000002,2,2146.98,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,400,402,3.4,2,35.01,2,2156.2199999999998,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,500,500.1,1.47,2,34.933999999999997,2,2164.8200000000002,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,600,601.70000000000005,0.11,2,34.904000000000003,2,2171.25,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,800,799.4,-0.4,2,34.905000000000001,2,2171.7800000000002,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,1000,1000.4,-0.61,2,34.909999999999997,2,2168.13,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,1200,1199.7,-0.7,2,34.911999999999999,2,2166.71,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,1500,1499.7,-0.77,2,34.914999999999999,2,2168.17,2,,,Polarfront_173.2
200806,5841,2008-06-04,12:00,2,66,2100,2000,2001.7,-0.83,2,34.912999999999997,2,2167.12,2,,,Polarfront_173.2
200807,5858,2008-07-04,12:00,2,66,2100,0,5.6,11.55,2,34.710999999999999,2,2063.83,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,10,10.199999999999999,11.53,2,34.704999999999998,2,2064.6799999999998,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,20,19.5,10.7,2,34.837000000000003,2,2065.1999999999998,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,30,33.4,9.1199999999999992,2,35.08,2,2112.56,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,40,42.8,8.33,2,35.191000000000003,2,2137.64,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,50,52.1,7.92,2,35.220999999999997,2,2143.9899999999998,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,75,75.099999999999994,7.33,2,35.223999999999997,2,2143.79,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,100,101.8,7.06,2,35.200000000000003,2,2138.58,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,150,151,6.49,2,35.167000000000002,2,2147.37,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,200,200.4,6.17,2,35.156999999999996,2,2143.11,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,300,300.60000000000002,5.26,2,35.088000000000001,2,2147.9499999999998,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,400,399.3,2.9,2,34.960999999999999,2,2154.3000000000002,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,500,501.3,1.03,2,34.917999999999999,2,2163.1799999999998,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,600,600.9,0.26,2,34.902999999999999,2,2167.36,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,800,801.4,-0.27,2,34.905000000000001,2,2172.12,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,1000,988.6,-0.49,2,34.908999999999999,2,2167.62,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,1200,1200.7,-0.6,2,34.905999999999999,2,2171.13,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,1500,1499,-0.73,2,34.911000000000001,2,2167.35,2,,,Polarfront_174.1
200807,5858,2008-07-04,12:00,2,66,2100,2000,2001.7,-0.83,2,34.912999999999997,2,2163.87,2,,,Polarfront_174.1
200808,5874,2008-08-01,12:00,2,66,2100,0,0.8,13.18,2,34.658000000000001,2,2063.2199999999998,2,2305.19,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,10,12.2,11.46,2,34.982999999999997,2,2062.3200000000002,2,2305.16,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,20,21.4,10.43,2,35.084000000000003,2,,,2310.1999999999998,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,30,30.2,9.57,2,35.177,2,2100.56,2,2313.87,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,40,39.1,8.93,2,35.225000000000001,2,2118.5500000000002,2,2316.4899999999998,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,50,48.1,8.4499999999999993,2,35.253999999999998,2,2130.2800000000002,2,2315.2399999999998,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,75,75.400000000000006,7.69,2,35.268999999999998,2,2146.4299999999998,2,2310.5500000000002,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,100,100.8,7.25,2,35.228999999999999,2,2144.48,2,2312.75,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,150,151.5,6.81,2,35.189,2,2145.4699999999998,2,2312.19,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,200,201.4,6.26,2,35.155000000000001,2,2139.9899999999998,2,2310.69,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,300,300.2,5.61,2,35.069000000000003,2,2147.6,2,2309.23,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,400,400.3,4.1500000000000004,2,35.006999999999998,2,2153.2600000000002,2,2301.69,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,500,498.1,1.99,2,34.93,2,2164.4299999999998,2,2295.35,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,600,598.1,0.5,2,34.896999999999998,2,2167.21,2,2292.58,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,800,800,-0.37,2,34.898000000000003,2,2169.7199999999998,2,2298.7199999999998,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,1000,986.2,-0.59,2,34.904000000000003,2,2166.08,2,2294.62,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,1200,1202.3,-0.65,2,34.905000000000001,2,2166.4,2,2298.4899999999998,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,1500,1499.5,-0.75,2,34.908000000000001,2,2164.04,2,2300.52,2,Polarfront_174.2
200808,5874,2008-08-01,12:00,2,66,2100,2000,2002.1,-0.82,2,34.911000000000001,2,2163.2600000000002,2,2297.81,2,Polarfront_174.2
200808,5889,2008-08-28,12:00,2,66,2100,0,0,,,34.646000000000001,2,2062.41,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,10,9.8000000000000007,12.47,2,34.685000000000002,2,2054.64,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,20,23.5,11.24,2,34.991999999999997,2,2057.83,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,30,32.700000000000003,9.68,2,35.134999999999998,2,2077.54,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,40,41.95,8.75,2,35.270000000000003,2,2133.04,2,2334.15,2,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,50,51.25,8.11,2,35.319000000000003,2,2151.16,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,75,74.3,7.52,2,35.332999999999998,2,2146.71,2,2332.25,2,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,100,101.2,7.19,2,35.302,2,2151.0100000000002,2,2302.85,2,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,150,149.80000000000001,6.88,2,35.274000000000001,2,2153.58,2,2304.2399999999998,2,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,200,203.3,6.36,2,35.244,2,2147.2800000000002,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,300,300.14999999999998,5.61,2,35.088999999999999,2,2150.31,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,400,400.3,4.1500000000000004,2,35.006999999999998,2,2159.8000000000002,2,2307.87,2,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,500,498.05,1.99,2,34.93,2,2168.59,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,600,598.1,0.5,2,34.896999999999998,2,2171.0500000000002,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,800,800,-0.37,2,34.898000000000003,2,2170.4899999999998,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,1000,986.2,-0.59,2,34.904000000000003,2,2167.06,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,1200,1198.8,-0.65,2,34.906999999999996,2,2168.3000000000002,2,2310.73,2,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,1500,1501,-0.75,2,34.911000000000001,2,2168.35,2,,,Polarfront_175.1
200808,5889,2008-08-28,12:00,2,66,2100,2000,2000.3,-0.81,2,34.912999999999997,2,2165.04,2,2305.2800000000002,2,Polarfront_175.1
200810,5909,2008-10-23,12:00,2,66,2100,0,2.2000000000000002,8.86,2,35.116,2,2108.6799999999998,2,2300.2600000000002,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,10,10.4,8.8699999999999992,2,35.116999999999997,2,2108.73,2,2304.23,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,20,20.6,8.86,2,35.118000000000002,2,2108.88,2,2305.0500000000002,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,30,29.2,8.86,2,35.118000000000002,2,2108.6999999999998,2,2305.63,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,40,40.700000000000003,8.85,2,35.121000000000002,2,2109.6,2,2305.48,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,50,49.5,8.83,2,35.125,2,2109.7600000000002,2,2307.1,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,75,75.400000000000006,8.69,2,35.180999999999997,2,2151.42,2,2313.73,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,100,98.6,8.31,2,35.265999999999998,2,2152.34,2,2318.63,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,150,150.6,7.52,2,35.244,2,,,2314.36,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,200,202.4,6.54,2,35.155000000000001,2,2151.5100000000002,2,2307.69,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,300,302,4.6500000000000004,2,35.012999999999998,2,2152.5700000000002,2,2305.7800000000002,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,400,402.2,2.1800000000000002,2,34.945999999999998,2,2159.64,2,2298.4899999999998,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,500,500.5,0.93,2,34.918999999999997,2,2168.2399999999998,2,2292.77,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,600,599.29999999999995,0.15,2,34.902999999999999,2,2164.1,2,2285.19,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,800,798.2,-0.25,2,34.901000000000003,2,2170.09,2,2295.63,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,1000,999.2,-0.54,2,34.904000000000003,2,2166.69,2,2289.2199999999998,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,1200,1199.3,-0.65,2,34.908999999999999,2,2165.39,2,2293.23,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,1500,1499.4,-0.75,2,34.914000000000001,2,2162.15,2,2297.3000000000002,2,Polarfront_176.1
200810,5909,2008-10-23,12:00,2,66,2100,2000,2001.1,-0.81,2,34.914999999999999,2,2162.6,2,2291.77,2,Polarfront_176.1
200811,5921,2008-11-28,12:00,2,66,2100,0,3.1,7.5,2,35.03,2,2138.67,2,2315.63,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,10,12.8,7.41,2,35.055,2,2138.65,2,2315.6799999999998,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,20,21.7,7.3,2,35.036999999999999,2,2138.67,2,2316.29,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,30,30.4,7.23,2,35.029000000000003,2,2138.27,2,2315.0500000000002,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,40,39.6,7.18,2,35.021000000000001,2,2138.86,2,2316.88,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,50,48.7,7.15,2,35.021000000000001,2,2139.54,2,2318,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,75,76.599999999999994,7.13,2,35.033999999999999,2,2138.14,2,2315.5300000000002,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,100,102.4,7.15,2,35.052999999999997,2,2139.58,2,2317.62,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,150,149.80000000000001,6.51,2,35.087000000000003,2,2136.88,2,2315.5500000000002,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,200,198.9,5.09,2,34.997999999999998,2,2138.5300000000002,2,2318.71,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,300,303.10000000000002,2.67,2,34.923999999999999,2,2158.85,2,2308.46,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,400,400.2,1.36,2,34.9,2,2162.09,2,2298.66,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,500,499,0.35,2,34.893999999999998,2,2169.2800000000002,2,2294.37,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,600,598.9,-0.05,2,34.892000000000003,2,2170.38,2,2295.06,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,800,798.1,-0.39,2,34.9,2,2170.31,2,2296.92,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,1000,1001.6,-0.55000000000000004,2,34.904000000000003,2,2168.6799999999998,2,2294.64,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,1200,1202.5,-0.66,2,34.906999999999996,2,2171.33,2,2302.44,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,1500,1500.7,-0.75,2,34.911999999999999,2,2168.58,2,2305.16,2,Polarfront_176.2
200811,5921,2008-11-28,12:00,2,66,2100,2000,1998.9,-0.84,2,34.912999999999997,2,2167.3200000000002,2,2305.15,2,Polarfront_176.2
200812,5933,2008-12-19,12:00,2,66,2100,0,0,6.7,2,35.03,2,2139.89,2,2306.41,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,10,10,6.6660000000000004,2,35.055,2,2135.96,2,2309.39,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,20,20,6.6319999999999997,2,35.036999999999999,2,2135.9899999999998,2,2308.7199999999998,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,30,30,6.5979999999999999,2,35.029000000000003,2,2134.92,2,2308.1999999999998,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,40,40,6.5640000000000001,2,35.021000000000001,2,2135.63,2,2308.35,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,50,50,6.53,2,35.021000000000001,2,2137.5,2,2308.27,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,75,75,6.53,2,35.033999999999999,2,2133.46,2,2308.04,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,100,100,6.51,2,35.052999999999997,2,2138.63,2,2312.5500000000002,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,150,150,6.48,2,35.087000000000003,2,2141.9,2,2312.42,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,200,200,6.43,2,34.997999999999998,2,2136.9,2,2310.1999999999998,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,300,300,,,34.923999999999999,2,2163.42,2,2301.0300000000002,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,400,400,,,34.9,2,2167.4499999999998,2,2300.6,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,500,500,,,34.893999999999998,2,2167.77,2,2294.5,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,600,600,,,34.892000000000003,2,2171.89,2,2296.37,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,800,800,,,34.9,2,2172.08,2,2302.4699999999998,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,1000,1000,,,34.904000000000003,2,2169.27,2,2297.88,2,Polarfront_177.1
200812,5933,2008-12-19,12:00,2,66,2100,1500,1500,-0.75,2,34.911999999999999,2,2167.1799999999998,2,2305.8000000000002,2,Polarfront_177.1
