Nline,Cruise,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
40,SURATLANT,4,7,1993,9,30,0,57.32,-36.090000000000003,0,,9,,9,34.744999999999997,2,7.41,2,04/07/93 09:30,07-04-93,09:30
41,SURATLANT,4,7,1993,12,40,0,57.78,-35.18,0,,9,2099.1999999999998,2,34.856999999999999,2,7.71,2,04/07/93 12:40,07-04-93,12:40
42,SURATLANT,4,7,1993,15,30,0,58.19,-34.82,0,,9,,9,34.795000000000002,2,7.98,2,04/07/93 03:30,07-04-93,15:30
43,SURATLANT,4,7,1993,18,44,0,58.67,-33.369999999999997,0,,9,2097,2,34.886000000000003,2,7.43,2,04/07/93 06:44,07-04-93,18:44
44,SURATLANT,4,7,1993,19,56,0,58.85,-33.020000000000003,0,,9,,9,34.834000000000003,2,7.69,2,04/07/93 07:56,07-04-93,19:56
45,SURATLANT,4,7,1993,21,26,0,59.08,-32.619999999999997,0,,9,2093.1,2,34.862000000000002,2,8,2,04/07/93 09:26,07-04-93,21:26
46,SURATLANT,5,7,1993,0,12,0,59.52,-31.83,0,,9,2101.4,2,34.869999999999997,2,7.5,2,05/07/93 12:12,07-05-93,8.3333333333333332E-3
47,SURATLANT,5,7,1993,3,26,0,60.05,-30.85,0,,9,2090.8000000000002,2,34.874000000000002,2,7.98,2,05/07/93 03:26,07-05-93,03:26
48,SURATLANT,5,7,1993,6,26,0,60.53,-29.95,0,,9,2090.1,2,34.869999999999997,2,7.8,2,05/07/93 06:26,07-05-93,06:26
49,SURATLANT,5,7,1993,9,33,0,61.02,-29.02,0,,9,2090.9,2,34.963999999999999,2,8.18,2,05/07/93 09:33,07-05-93,09:33
50,SURATLANT,5,7,1993,12,48,0,61.5,-28.02,0,,9,2092.3000000000002,2,34.9,2,7.95,2,05/07/93 12:48,07-05-93,12:48
51,SURATLANT,5,7,1993,15,40,0,61.93,-27.17,0,,9,2094.6,2,34.938000000000002,2,7.82,2,05/07/93 03:40,07-05-93,15:40
52,SURATLANT,5,7,1993,18,38,0,62.37,-26.27,0,,9,2090.9,2,35.03,2,8.1199999999999992,2,05/07/93 06:38,07-05-93,18:38
53,SURATLANT,5,7,1993,21,32,0,62.8,-25.45,0,,9,2090.1999999999998,2,34.94,2,7.93,2,05/07/93 09:32,07-05-93,21:32
54,SURATLANT,6,7,1993,0,14,0,63.23,-24.68,0,,9,2086.4,2,35.069000000000003,2,8.4499999999999993,2,06/07/93 12:14,07-06-93,9.7222222222222224E-3
55,SURATLANT,6,7,1993,3,27,0,63.72,-23.63,0,,9,2057.3000000000002,2,35.058999999999997,2,8.3000000000000007,2,06/07/93 03:27,07-06-93,03:27
56,SURATLANT,6,7,1993,4,57,0,63.93,-23.17,0,,9,2022.9,2,34.527000000000001,2,8.84,2,06/07/93 04:57,07-06-93,04:57
57,SURATLANT,6,7,1993,21,29,0,63.7,-21.93,0,,9,2052.9,2,34.503,2,9.02,2,06/07/93 09:29,07-06-93,21:29
58,SURATLANT,6,7,1993,23,14,0,63.58,-21.07,0,,9,1926.7,2,32.886000000000003,2,9.4,2,06/07/93 11:14,07-06-93,23:14
59,SURATLANT,14,1,1994,6,9,0,47.09,-52.59,0,,9,2086.4,2,32.366999999999997,2,-0.4,2,14/01/94 06:09,01-14-94,06:09
60,SURATLANT,14,1,1994,9,7,0,47.44,-51.98,0,,9,2082.6,2,32.274999999999999,2,-0.64,2,14/01/94 09:07,01-14-94,09:07
61,SURATLANT,14,1,1994,12,30,0,47.89,-51.28,0,,9,2114,2,32.728000000000002,2,-0.67,2,14/01/94 12:30,01-14-94,12:30
62,SURATLANT,14,1,1994,14,20,0,48.08,-51.05,0,,9,2114.6999999999998,2,32.701000000000001,2,-0.91,2,14/01/94 02:20,01-14-94,14:20
63,SURATLANT,14,1,1994,18,40,0,48.54,-50.11,0,,9,2113.8000000000002,2,32.963999999999999,2,-1.03,2,14/01/94 06:40,01-14-94,18:40
64,SURATLANT,14,1,1994,23,17,0,49.02,-48.98,0,,9,2130.1,2,34.124000000000002,2,1.03,2,14/01/94 11:17,01-14-94,23:17
65,SURATLANT,15,1,1994,3,45,0,49.55,-47.9,0,,9,2112.1999999999998,2,34.21,2,2.15,2,15/01/94 03:45,01-15-94,03:45
66,SURATLANT,15,1,1994,6,44,0,49.89,-47.2,0,,9,2099.1999999999998,2,34.170999999999999,2,4.4000000000000004,2,15/01/94 06:44,01-15-94,06:44
67,SURATLANT,15,1,1994,9,59,0,50.28,-46.52,0,,9,2098.1,2,34.420999999999999,2,7.28,2,15/01/94 09:59,01-15-94,09:59
68,SURATLANT,15,1,1994,12,53,0,50.63,-45.8,0,,9,2075.6999999999998,2,33.74,2,5.94,2,15/01/94 12:53,01-15-94,12:53
69,SURATLANT,15,1,1994,15,50,0,51.03,-45.02,0,,9,2131.6,2,35.438000000000002,2,11.47,2,15/01/94 03:50,01-15-94,15:50
70,SURATLANT,15,1,1994,18,15,0,51.32,-44.37,0,,9,2104.1,2,35.067,2,11.02,2,15/01/94 06:15,01-15-94,18:15
71,SURATLANT,15,1,1994,21,17,0,51.68,-43.48,0,,9,2137.4,2,35.423000000000002,2,11.38,2,15/01/94 09:17,01-15-94,21:17
72,SURATLANT,16,1,1994,0,20,0,52.02,-42.58,0,,9,2122.5,2,35.091999999999999,2,9.6999999999999993,2,16/01/94 12:20,01-16-94,1.3888888888888888E-2
73,SURATLANT,16,1,1994,5,45,0,52.65,-41.05,0,,9,2128.5,2,34.573,2,6.31,2,16/01/94 05:45,01-16-94,05:45
74,SURATLANT,16,1,1994,12,40,0,53.72,-39.450000000000003,0,,9,2128.9,2,34.578000000000003,2,4.42,2,16/01/94 12:40,01-16-94,12:40
75,SURATLANT,16,1,1994,15,43,0,54.22,-38.65,0,,9,2128.6999999999998,2,34.637,2,4.42,2,16/01/94 03:43,01-16-94,15:43
76,SURATLANT,16,1,1994,18,33,0,54.7,-37.9,0,,9,2129.8000000000002,2,34.598999999999997,2,4.43,2,16/01/94 06:33,01-16-94,18:33
77,SURATLANT,16,1,1994,21,36,0,55.2,-37.17,0,,9,2127.9,2,34.652999999999999,2,4.9800000000000004,2,16/01/94 09:36,01-16-94,21:36
78,SURATLANT,17,1,1994,0,34,0,55.68,-36.47,0,,9,2129.6,2,34.720999999999997,2,5.0199999999999996,2,17/01/94 12:34,01-17-94,2.361111111111111E-2
79,SURATLANT,17,1,1994,4,45,0,56.42,-35.479999999999997,0,,9,2129.5,2,34.82,2,5.89,2,17/01/94 04:45,01-17-94,04:45
80,SURATLANT,17,1,1994,8,42,0,57.12,-34.47,0,,9,2133.1999999999998,2,34.895000000000003,2,6.09,2,17/01/94 08:42,01-17-94,08:42
81,SURATLANT,17,1,1994,11,10,0,57.52,-33.9,0,,9,2133.9,2,34.909999999999997,2,6.04,2,17/01/94 11:10,01-17-94,11:10
82,SURATLANT,17,1,1994,14,8,0,58.05,-33.07,0,,9,2133.1,2,34.923999999999999,2,6.12,2,17/01/94 02:08,01-17-94,14:08
83,SURATLANT,17,1,1994,17,10,0,58.57,-32.24,0,,9,2136.1,2,34.840000000000003,2,5.05,2,17/01/94 05:10,01-17-94,17:10
84,SURATLANT,17,1,1994,20,7,0,59.05,-31.45,0,,9,2137.9,2,35.054000000000002,2,6.56,2,17/01/94 08:07,01-17-94,20:07
85,SURATLANT,17,1,1994,23,4,0,59.55,-30.62,0,,9,2136,2,35.052999999999997,2,6.44,2,17/01/94 11:04,01-17-94,23:04
86,SURATLANT,18,1,1994,3,16,0,60.28,-29.45,0,,9,2136.3000000000002,2,35.078000000000003,2,6.54,2,18/01/94 03:16,01-18-94,03:16
87,SURATLANT,18,1,1994,7,15,0,60.93,-28.24,0,,9,2136.4,2,35.072000000000003,2,6.48,2,18/01/94 07:15,01-18-94,07:15
88,SURATLANT,18,1,1994,10,14,0,61.44,-27.38,0,,9,2138.4,2,35.091999999999999,2,6.6,2,18/01/94 10:14,01-18-94,10:14
89,SURATLANT,18,1,1994,13,12,0,61.95,-26.52,0,,9,2134.6,2,35.082000000000001,2,6.29,2,18/01/94 01:12,01-18-94,13:12
90,SURATLANT,18,1,1994,16,14,0,62.47,-25.62,0,,9,2133.3000000000002,2,35.064999999999998,2,6.32,2,18/01/94 04:14,01-18-94,16:14
91,SURATLANT,18,1,1994,16,24,0,62.47,-25.620999999999999,0,,9,2132.8000000000002,2,35.058999999999997,2,6.09,2,18/01/94 04:24,01-18-94,16:24
92,SURATLANT,18,1,1994,17,33,0,62.68,-25.24,0,,9,2136,2,35.088999999999999,2,6.42,2,18/01/94 05:33,01-18-94,17:33
93,SURATLANT,18,1,1994,19,3,0,62.95,-24.82,0,,9,2136.5,2,35.063000000000002,2,6.45,2,18/01/94 07:03,01-18-94,19:03
94,SURATLANT,18,1,1994,20,35,0,63.22,-24.34,0,,9,2134.6,2,35.087000000000003,2,6.12,2,18/01/94 08:35,01-18-94,20:35
95,SURATLANT,18,1,1994,22,4,0,63.47,-24,0,,9,2133.3000000000002,2,35.073,2,5.86,2,18/01/94 10:04,01-18-94,22:04
96,SURATLANT,18,1,1994,23,37,0,63.7,-23.54,0,,9,2132.3000000000002,2,35.039000000000001,2,5.69,2,18/01/94 11:37,01-18-94,23:37
97,SURATLANT,7,4,1994,7,15,0,46.52,-53.45,0,,9,2027,2,32.024000000000001,2,-0.08,2,07/04/94 07:15,04-07-94,07:15
98,SURATLANT,7,4,1994,9,13,0,46.43,-52.89,0,,9,2044.3,2,32.055999999999997,2,-0.11,2,07/04/94 09:13,04-07-94,09:13
99,SURATLANT,7,4,1994,11,13,0,46.32,-52.3,0,,9,2065.6999999999998,2,32.295000000000002,2,-0.02,2,07/04/94 11:13,04-07-94,11:13
100,SURATLANT,7,4,1994,13,8,0,46.24,-51.74,0,,9,2062.1,2,32.4,2,0.12,2,07/04/94 01:08,04-07-94,13:08
101,SURATLANT,7,4,1994,15,10,0,46.17,-51.13,0,,9,2079.8000000000002,2,32.340000000000003,2,0.31,2,07/04/94 03:10,04-07-94,15:10
102,SURATLANT,7,4,1994,17,11,0,46.09,-50.54,0,,9,2059.4,2,32.5,2,-0.02,2,07/04/94 05:11,04-07-94,17:11
103,SURATLANT,7,4,1994,19,8,0,46.02,-49.98,0,,9,2083.5,2,32.479999999999997,2,0.97,2,07/04/94 07:08,04-07-94,19:08
104,SURATLANT,7,4,1994,21,11,0,45.96,-49.39,0,,9,2093.4,2,32.460999999999999,2,0.22,2,07/04/94 09:11,04-07-94,21:11
105,SURATLANT,8,4,1994,1,3,0,45.82,-48.23,0,,9,2073,2,32.737000000000002,2,-0.7,2,08/04/94 01:03,04-08-94,4.3750000000000004E-2
106,SURATLANT,8,4,1994,2,38,0,45.71,-48.17,0,,9,2083.6,2,32.747999999999998,2,-0.64,2,08/04/94 02:38,04-08-94,02:38
107,SURATLANT,8,4,1994,5,8,0,45.6,-47.96,0,,9,2057.6999999999998,2,32.838999999999999,2,-0.84,2,08/04/94 05:08,04-08-94,05:08
108,SURATLANT,8,4,1994,6,36,0,45.75,-47.59,0,,9,2064.8000000000002,2,32.933,2,-0.59,2,08/04/94 06:36,04-08-94,06:36
109,SURATLANT,8,4,1994,8,7,0,45.91,-47.2,0,,9,2008.4,2,32.956000000000003,2,0.09,2,08/04/94 08:07,04-08-94,08:07
110,SURATLANT,8,4,1994,9,30,0,46.09,-46.85,0,,9,1997.3,2,32.942999999999998,2,0.43,2,08/04/94 09:30,04-08-94,09:30
111,SURATLANT,8,4,1994,11,3,0,46.3,-46.47,0,,9,1997.4,2,32.685000000000002,2,0.86,2,08/04/94 11:03,04-08-94,11:03
112,SURATLANT,8,4,1994,12,35,0,46.57,-46.16,0,,9,2035.9,2,33.401000000000003,2,3.09,2,08/04/94 12:35,04-08-94,12:35
113,SURATLANT,8,4,1994,20,10,0,47.77,-44.63,0,,9,2042.5,2,33.319000000000003,2,-0.01,2,08/04/94 08:10,04-08-94,20:10
114,SURATLANT,8,4,1994,21,37,0,48.02,-44.4,0,,9,2054.1,2,33.473999999999997,2,0.06,2,08/04/94 09:37,04-08-94,21:37
115,SURATLANT,8,4,1994,23,16,0,48.31,-44.11,0,,9,2054.3000000000002,2,33.807000000000002,2,0.66,2,08/04/94 11:16,04-08-94,23:16
116,SURATLANT,9,4,1994,0,40,0,48.54,-43.88,0,,9,2087,2,34.139000000000003,2,2,2,09/04/94 12:40,04-09-94,2.7777777777777776E-2
117,SURATLANT,9,4,1994,2,6,0,48.79,-43.62,0,,9,2108.6999999999998,2,34.18,2,3.08,2,09/04/94 02:06,04-09-94,8.7500000000000008E-2
118,SURATLANT,9,4,1994,3,35,0,49.02,-43.37,0,,9,2077.5,2,33.860999999999997,2,4.99,2,09/04/94 03:35,04-09-94,03:35
119,SURATLANT,9,4,1994,5,5,0,49.24,-43.14,0,,9,2076,2,33.889000000000003,2,5.24,2,09/04/94 05:05,04-09-94,05:05
120,SURATLANT,9,4,1994,6,35,0,49.44,-42.92,0,,9,2091.9,2,33.987000000000002,2,4.6399999999999997,2,09/04/94 06:35,04-09-94,06:35
121,SURATLANT,9,4,1994,8,6,0,49.7,-42.67,0,,9,2073.6999999999998,2,34.311999999999998,2,7.96,2,09/04/94 08:06,04-09-94,08:06
122,SURATLANT,9,4,1994,9,29,0,49.96,-42.37,0,,9,2096,2,34.953000000000003,2,10.17,2,09/04/94 09:29,04-09-94,09:29
123,SURATLANT,9,4,1994,11,6,0,50.23,-42.03,0,,9,2120.1,2,34.64,2,6.93,2,09/04/94 11:06,04-09-94,11:06
124,SURATLANT,9,4,1994,12,33,0,50.47,-41.75,0,,9,2111.5,2,34.453000000000003,2,6.5,2,09/04/94 12:33,04-09-94,12:33
125,SURATLANT,9,4,1994,14,7,0,50.73,-41.48,0,,9,2110.3000000000002,2,35.679000000000002,2,12.89,2,09/04/94 02:07,04-09-94,14:07
126,SURATLANT,9,4,1994,15,35,0,50.98,-41.24,0,,9,2109.1999999999998,2,35.670999999999999,2,12.72,2,09/04/94 03:35,04-09-94,15:35
127,SURATLANT,9,4,1994,17,8,0,51.2,-40.92,0,,9,2107.5,2,35.686,2,12.82,2,09/04/94 05:08,04-09-94,17:08
128,SURATLANT,9,4,1994,18,33,0,51.4,-40.590000000000003,0,,9,2122.4,2,35.182000000000002,2,9.81,2,09/04/94 06:33,04-09-94,18:33
129,SURATLANT,9,4,1994,20,4,0,51.62,-40.26,0,,9,2128.8000000000002,2,34.790999999999997,2,6.35,2,09/04/94 08:04,04-09-94,20:04
130,SURATLANT,9,4,1994,21,34,0,51.85,-39.94,0,,9,2129.6,2,34.784999999999997,2,6.65,2,09/04/94 09:34,04-09-94,21:34
131,SURATLANT,9,4,1994,23,2,0,52.07,-39.64,0,,9,2136.5,2,34.716000000000001,2,4.8099999999999996,2,09/04/94 11:02,04-09-94,23:02
132,SURATLANT,10,4,1994,0,35,0,52.31,-39.35,0,,9,2134.3000000000002,2,34.700000000000003,2,4.8499999999999996,2,10/04/94 12:35,04-10-94,2.4305555555555556E-2
133,SURATLANT,10,4,1994,4,39,0,52.95,-38.659999999999997,0,,9,2136.9,2,34.695,2,4.2699999999999996,2,10/04/94 04:39,04-10-94,04:39
134,SURATLANT,10,4,1994,8,33,0,53.6,-37.909999999999997,0,,9,2141,2,34.713000000000001,2,3.75,2,10/04/94 08:33,04-10-94,08:33
135,SURATLANT,10,4,1994,10,4,0,53.85,-37.619999999999997,0,,9,2136.6999999999998,2,34.713999999999999,2,3.87,2,10/04/94 10:04,04-10-94,10:04
136,SURATLANT,10,4,1994,11,37,0,54.1,-37.31,0,,9,2138.4,2,34.735999999999997,2,3.94,2,10/04/94 11:37,04-10-94,11:37
137,SURATLANT,10,4,1994,13,12,0,54.35,-37,0,,9,2138.1,2,34.725000000000001,2,4,2,10/04/94 01:12,04-10-94,13:12
138,SURATLANT,10,4,1994,14,36,0,54.56,-36.69,0,,9,2139.3000000000002,2,34.738999999999997,2,3.9,2,10/04/94 02:36,04-10-94,14:36
139,SURATLANT,10,4,1994,16,6,0,54.8,-36.380000000000003,0,,9,2138,2,34.81,2,4.7300000000000004,2,10/04/94 04:06,04-10-94,16:06
140,SURATLANT,10,4,1994,17,36,0,55.02,-36.07,0,,9,2138.1999999999998,2,34.832000000000001,2,5.13,2,10/04/94 05:36,04-10-94,17:36
141,SURATLANT,10,4,1994,19,4,0,55.24,-35.770000000000003,0,,9,2138.5,2,34.838999999999999,2,4.84,2,10/04/94 07:04,04-10-94,19:04
142,SURATLANT,10,4,1994,20,37,0,55.48,-35.46,0,,9,2138.5,2,34.881,2,5.05,2,10/04/94 08:37,04-10-94,20:37
143,SURATLANT,10,4,1994,22,4,0,55.69,-35.14,0,,9,2139.6,2,34.863,2,4.9800000000000004,2,10/04/94 10:04,04-10-94,22:04
144,SURATLANT,10,4,1994,23,35,0,55.92,-34.82,0,,9,2141.5,2,34.942999999999998,2,5.31,2,10/04/94 11:35,04-10-94,23:35
145,SURATLANT,11,4,1994,3,37,0,56.51,-33.97,0,,9,2140.5,2,34.969000000000001,2,5.52,2,11/04/94 03:37,04-11-94,03:37
146,SURATLANT,11,4,1994,7,40,0,57.12,-33.17,0,,9,2140.3000000000002,2,34.991,2,5.55,2,11/04/94 07:40,04-11-94,07:40
147,SURATLANT,11,4,1994,9,4,0,57.33,-32.89,0,,9,2140.4,2,34.978999999999999,2,5.58,2,11/04/94 09:04,04-11-94,09:04
148,SURATLANT,11,4,1994,10,39,0,57.56,-32.56,0,,9,2140.6,2,34.963000000000001,2,5.54,2,11/04/94 10:39,04-11-94,10:39
149,SURATLANT,11,4,1994,12,23,0,57.83,-32.19,0,,9,2140.1999999999998,2,34.984000000000002,2,5.61,2,11/04/94 12:23,04-11-94,12:23
150,SURATLANT,11,4,1994,13,44,0,58.04,-31.9,0,,9,2140.1999999999998,2,35.024000000000001,2,5.85,2,11/04/94 01:44,04-11-94,13:44
151,SURATLANT,11,4,1994,15,21,0,58.28,-31.57,0,,9,2139.8000000000002,2,34.997999999999998,2,5.82,2,11/04/94 03:21,04-11-94,15:21
152,SURATLANT,11,4,1994,16,53,0,58.53,-31.23,0,,9,2140.1,2,34.987000000000002,2,5.67,2,11/04/94 04:53,04-11-94,16:53
153,SURATLANT,11,4,1994,18,21,0,58.75,-30.93,0,,9,2142.6,2,34.953000000000003,2,5.27,2,11/04/94 06:21,04-11-94,18:21
154,SURATLANT,11,4,1994,19,49,0,59,-30.64,0,,9,2138.8000000000002,2,35.045999999999999,2,6.18,2,11/04/94 07:49,04-11-94,19:49
155,SURATLANT,11,4,1994,21,19,0,59.24,-30.34,0,,9,2139,2,35.036000000000001,2,6.16,2,11/04/94 09:19,04-11-94,21:19
156,SURATLANT,11,4,1994,22,51,0,59.49,-30,0,,9,2140.1,2,35.011000000000003,2,5.72,2,11/04/94 10:51,04-11-94,22:51
157,SURATLANT,12,4,1994,0,18,0,59.73,-29.72,0,,9,2137.6999999999998,2,35.08,2,6.5,2,12/04/94 12:18,04-12-94,1.2499999999999999E-2
158,SURATLANT,12,4,1994,4,22,0,60.38,-28.87,0,,9,2138.3000000000002,2,35.081000000000003,2,6.35,2,12/04/94 04:22,04-12-94,04:22
159,SURATLANT,12,4,1994,8,27,0,61.05,-27.96,0,,9,2137.5,2,35.091999999999999,2,6.46,2,12/04/94 08:27,04-12-94,08:27
160,SURATLANT,12,4,1994,11,24,0,61.54,-27.19,0,,9,2136.8000000000002,2,35.087000000000003,2,6.49,2,12/04/94 11:24,04-12-94,11:24
161,SURATLANT,12,4,1994,12,51,0,61.77,-26.82,0,,9,2135.9,2,35.097999999999999,2,6.62,2,12/04/94 12:51,04-12-94,12:51
162,SURATLANT,12,4,1994,14,22,0,62,-26.39,0,,9,2136.5,2,35.084000000000003,2,6.44,2,12/04/94 02:22,04-12-94,14:22
163,SURATLANT,12,4,1994,17,16,0,62.46,-25.6,0,,9,2127.1,2,35.076999999999998,2,6.41,2,12/04/94 05:16,04-12-94,17:16
164,SURATLANT,12,4,1994,18,48,0,62.7,-25.19,0,,9,2135.1,2,35.100999999999999,2,6.48,2,12/04/94 06:48,04-12-94,18:48
165,SURATLANT,12,4,1994,20,17,0,62.94,-24.79,0,,9,2136.8000000000002,2,35.081000000000003,2,6.28,2,12/04/94 08:17,04-12-94,20:17
166,SURATLANT,12,4,1994,21,47,0,63.21,-24.38,0,,9,2135.1999999999998,2,35.084000000000003,2,6.08,2,12/04/94 09:47,04-12-94,21:47
167,SURATLANT,12,4,1994,23,17,0,63.48,-23.97,0,,9,2134.6999999999998,2,35.087000000000003,2,5.81,2,12/04/94 11:17,04-12-94,23:17
168,SURATLANT,13,4,1994,0,47,0,63.73,-23.51,0,,9,2130.1,2,35.061999999999998,2,5.62,2,13/04/94 12:47,04-13-94,3.2638888888888891E-2
169,SURATLANT,16,6,1994,4,55,0,46.76,-52.86,0,,9,,9,,9,,9,16/06/94 04:55,06-16-94,04:55
170,SURATLANT,16,6,1994,5,25,0,46.84,-52.75,0,,9,,9,,9,,9,16/06/94 05:25,06-16-94,05:25
171,SURATLANT,16,6,1994,5,55,0,46.92,-52.64,0,,9,,9,32.189,2,,9,16/06/94 05:55,06-16-94,05:55
