MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSYON,03/07/2019,02:35:00,28,-19.3085,147.6184,26,22.485,2,35.364,2,35.372,2,0.4,2,0.0,2,0.058550,2,1996.42,2,2294.87,2
NRSYON,08/08/2019,01:37:00,27,-19.3085,147.6184,0,22.184,2,35.462,2,35.483,2,0.5,2,9.7575534669116268E-2,2,0.068303,2,2004.85,2,2304.03,2
NRSYON,08/08/2019,01:37:00,27,-19.3085,147.6184,10,22.029,2,35.477,2,35.485,2,0.5,2,0.0,2,0.048787,2,2005.11,2,2303.91,2
NRSYON,08/08/2019,01:37:00,27,-19.3085,147.6184,20,21.977,2,35.482,2,35.487,2,0.5,2,0.0,2,0.097574,2,2003.52,2,2305.33,2
NRSYON,08/08/2019,01:37:00,27,-19.3085,147.6184,26,21.974,2,35.483,2,35.486,2,0.5,2,0.0,2,0.087817,2,2004.13,2,2306.04,2
NRSYON,26/08/2019,01:42:00,28,-19.3085,147.6184,0,22.600,2,35.538,2,35.543,2,0.9,2,9.7570024532023458E-2,2,0.058542,2,2015.16,2,2321.72,2
NRSYON,26/08/2019,01:42:00,28,-19.3085,147.6184,10,22.509,2,35.537,2,35.538,2,0.9,2,0.0,2,0.068299,2,2013.85,2,2322.95,2
NRSYON,26/08/2019,01:42:00,28,-19.3085,147.6184,20,22.502,2,35.537,2,35.539,2,0.9,2,0.0,2,0.068299,2,2012.45,2,2319.04,2
NRSYON,26/08/2019,01:42:00,28,-19.3085,147.6184,26,22.503,2,35.537,2,35.541,2,0.9,2,0.0,2,0.068299,2,2013.67,2,2319.74,2
NRSYON,17/09/2019,00:45:00,28,-19.3085,147.6184,0,23.182,2,35.579,2,35.586,2,1.0,2,0.0,2,0.087810,2,2010.86,2,2321.27,2
NRSYON,17/09/2019,00:45:00,28,-19.3085,147.6184,10,23.062,2,35.588,2,35.590,2,1.0,2,0.0,2,0.078053,2,2011.61,2,2323.68,2
NRSYON,17/09/2019,00:45:00,28,-19.3085,147.6184,20,23.064,2,35.587,2,35.593,2,1.0,2,0.0,2,0.078053,2,2010.40,2,2323.17,2
NRSYON,17/09/2019,00:45:00,28,-19.3085,147.6184,26,23.066,2,35.591,2,35.591,2,1.0,2,0.0,2,0.087810,2,2012.57,2,2322.74,2
NRSYON,09/10/2019,02:15:00,27,-19.3085,147.6184,0,24.511,2,35.554,2,35.559,2,0.9,2,0.4,2,0.058541,2,2006.38,2,2318.29,2
NRSYON,09/10/2019,02:15:00,27,-19.3085,147.6184,10,24.302,2,35.545,2,35.550,2,0.9,2,0.0,2,0.039028,2,2004.62,2,2318.50,2
NRSYON,09/10/2019,02:15:00,27,-19.3085,147.6184,20,24.294,2,35.543,2,35.550,2,0.9,2,0.0,2,0.039028,2,2002.38,2,2315.60,2
NRSYON,09/10/2019,02:15:00,27,-19.3085,147.6184,26,24.294,2,35.543,2,35.552,2,1.0,2,0.0,2,0.087813,2,2003.84,2,2315.89,6
NRSYON,07/11/2019,01:10:00,27,-19.3085,147.6184,0,26.448,2,35.988,2,36.031,2,2.5,2,2.3,2,0.058522,2,2040.81,2,2346.34,2
NRSYON,07/11/2019,01:10:00,27,-19.3085,147.6184,10,26.449,2,36.070,2,36.116,2,1.8,2,0.0,2,0.078025,2,2044.15,2,2349.75,2
NRSYON,07/11/2019,01:10:00,27,-19.3085,147.6184,20,26.455,2,36.105,2,36.125,2,1.8,2,0.0,2,0.078023,2,2046.14,2,2350.88,2
NRSYON,07/11/2019,01:10:00,27,-19.3085,147.6184,26,26.456,2,36.109,2,36.129,2,2.6,2,1.6,2,0.039011,2,2045.18,2,2349.97,2
NRSYON,03/12/2019,00:39:00,27,-19.3085,147.6184,0,28.090,2,35.783,2,35.795,2,2.3,2,0.0,2,0.029266,2,2015.08,2,2333.61,6
NRSYON,03/12/2019,00:39:00,27,-19.3085,147.6184,10,26.807,2,35.589,2,35.580,2,0.6,2,0.0,2,0.058540,2,2014.25,2,2324.99,2
NRSYON,03/12/2019,00:39:00,27,-19.3085,147.6184,20,25.911,2,35.509,2,35.489,2,0.7,2,0.0,2,0.068300,2,2015.65,2,2322.51,2
NRSYON,03/12/2019,00:39:00,27,-19.3085,147.6184,26,25.868,2,35.502,2,35.490,2,0.6,2,0.0,2,0.078058,2,2014.27,2,2321.27,6
NRSYON,16/01/2020,00:58:00,29,-19.3085,147.6184,0,29.027,2,35.320,2,35.334,2,0.7,2,0.0,2,0.009759,2,1982.55,2,2311.48,2
NRSYON,16/01/2020,00:58:00,29,-19.3085,147.6184,10,28.717,2,35.322,2,35.325,2,0.7,2,0.0,2,0.009759,2,1982.33,2,2312.24,2
NRSYON,16/01/2020,00:58:00,29,-19.3085,147.6184,20,28.683,2,35.326,2,35.337,2,0.8,2,0.0,2,0.019517,2,1981.12,2,2311.71,2
NRSYON,16/01/2020,00:58:00,29,-19.3085,147.6184,26,28.674,2,35.329,2,35.340,2,0.8,2,0.0,2,0.019517,2,1980.60,2,2311.29,2
NRSYON,13/02/2020,00:55:00,29,-19.3085,147.6184,0,30.626,2,34.561,2,34.609,2,2.9,2,0.0,2,0.00,2,1950.90,2,2259.05,6
NRSYON,13/02/2020,00:55:00,29,-19.3085,147.6184,10,28.250,2,35.231,2,35.173,2,0.8,2,0.0,2,0.029278,2,1983.05,2,2291.30,2
NRSYON,13/02/2020,00:55:00,29,-19.3085,147.6184,20,26.403,2,35.313,2,35.308,2,0.4,2,0.0,2,0.097586,2,2003.19,2,2309.70,2
NRSYON,13/02/2020,00:55:00,29,-19.3085,147.6184,26,26.400,2,35.310,2,35.307,2,0.4,2,0.0,2,0.078069,2,2003.60,2,2310.95,2
NRSYON,06/03/2020,01:10:00,28,-19.3085,147.6184,0,29.783,2,34.724,2,,9,4.6,2,0.0,2,0.039052,2,1952.52,2,2256.39,2
NRSYON,06/03/2020,01:10:00,28,-19.3085,147.6184,10,29.793,2,34.725,2,,9,2.6,2,0.0,2,0.019526,2,1958.28,2,2264.35,6
NRSYON,06/03/2020,01:10:00,28,-19.3085,147.6184,20,28.573,2,35.054,2,,9,2.6,2,0.0,2,0.019521,2,1961.00,2,2265.57,2
NRSYON,06/03/2020,01:10:00,28,-19.3085,147.6184,26,27.796,2,35.181,2,,9,2.3,2,0.0,2,0.058558,2,1986.11,2,2284.99,2
NRSYON,22/04/2020,02:28:00,27,-19.3085,147.6184,0,27.859,2,34.817,2,34.826,2,1.5,2,0.0,2,0.019524,2,1963.66,2,2270.39,2
NRSYON,22/04/2020,02:28:00,27,-19.3085,147.6184,10,27.834,2,34.826,2,34.829,2,1.5,2,0.0,2,0.009762,2,1958.56,2,2271.91,2
NRSYON,22/04/2020,02:28:00,27,-19.3085,147.6184,20,27.731,2,35.058,2,35.055,2,2.0,2,0.0,2,0.039042,2,1975.15,2,2283.93,2
NRSYON,22/04/2020,02:28:00,27,-19.3085,147.6184,26,27.732,2,35.059,2,35.060,2,2.0,2,0.0,2,0.039042,2,1973.47,2,2284.64,2
NRSYON,12/06/2020,01:15:00,28,-19.3085,147.6184,0,23.267,2,35.266,2,,9,2.1,2,9.7589746819932488E-2,2,0.078072,2,1994.83,2,2297.52,6
NRSYON,12/06/2020,01:15:00,28,-19.3085,147.6184,10,23.260,2,35.266,2,,9,2.1,2,0.0,2,0.078072,2,1995.34,2,2296.28,2
NRSYON,12/06/2020,01:15:00,28,-19.3085,147.6184,20,23.260,2,35.266,2,,9,2.1,2,0.0,2,0.068313,2,1995.10,2,2297.76,2
NRSYON,12/06/2020,01:15:00,28,-19.3085,147.6184,26,23.258,2,35.266,2,,9,2.1,2,0.0,2,0.078072,2,1994.88,2,2298.61,2
NRSYON,11/07/2020,00:46:00,27,-19.3085,147.6184,0,22.648,2,35.464,2,,9,1.0,2,0.0,2,0.078060,2,2001.90,2,2309.25,2
NRSYON,11/07/2020,00:46:00,27,-19.3085,147.6184,10,22.604,2,35.391,2,,9,1.0,2,0.0,2,0.087823,2,2000.95,2,2309.62,2
NRSYON,11/07/2020,00:46:00,27,-19.3085,147.6184,20,22.603,2,35.391,2,,9,1.0,2,0.0,2,0.087823,2,2002.75,2,2310.14,2
NRSYON,11/07/2020,00:46:00,27,-19.3085,147.6184,26,22.604,2,35.391,2,,9,1.0,2,0.0,2,0.078065,2,2003.20,2,2308.99,2
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
