DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2018-12-11,03:51,WALCRN70,2018005607,51.956899999999997,2.6791999999999998,3.5,11.55,34.950000000000003,2133.3000000000002,2,2312.6999999999998,2,7.8070000000000004,25,2,2.77,0.21,1.97,0.37,3.52,49.6
2018-01-23,13:16,SCHOUWN10,2018005608,51.72,3.4952999999999999,3.5,5.87,32.54,2254.5,2,2407.1999999999998,2,-999,-999,9,31.43,0.31,7.22,0.63,16.95,91.4
2018-02-13,14:14,SCHOUWN10,2018005609,51.72,3.4952999999999999,3.5,5.6,32.9,2237.9,2,2385.4,2,7.7720000000000002,23.2,2,29.37,0.52,2.16,0.85,13.56,101.6
2018-03-15,09:05,SCHOUWN10,2018005610,51.72,3.4952999999999999,3.5,3.89,32.17,2218.9,2,2399.6999999999998,2,7.8769999999999998,23.1,2,23.63,0.33,2.86,0.12,3.36,90.7
2018-04-18,20:18,SCHOUWN10,2018005611,51.72,3.4952999999999999,3.5,7.92,32.619999999999997,2125.4,2,2430.9,2,8.1039999999999992,23,2,10.79,0.27,0.54,0.18,0.52,111.5
2018-05-16,12:08,SCHOUWN10,2018005612,51.72,3.4952999999999999,3.5,12.09,32.24,2004.1,2,2429.5,2,8.2669999999999995,24.3,2,0.28999999999999998,0.17,0.65,0.19,1.85,132.6
2018-06-11,15:05,SCHOUWN10,2018005613,51.72,3.4952999999999999,3.5,15.23,32,2133.8000000000002,2,2426.8000000000002,2,8.0879999999999992,24.4,3,0.04,0.1,0.57999999999999996,0.11,0.54,135.69999999999999
2018-07-19,07:17,SCHOUWN10,2018005614,51.72,3.4952999999999999,3.5,19.170000000000002,32.15,2172.3000000000002,2,2435,2,8.0109999999999992,24.5,2,1.19,0.13,1.07,0.16,0.41,129.1
2018-08-16,19:50,SCHOUWN10,2018005615,51.72,3.4952999999999999,3.5,21.01,32.200000000000003,-999,9,-999,9,-999,-999,9,0.89,0.2,2.0499999999999998,0.39,5.52,125
2018-09-12,13:14,SCHOUWN10,2018005616,51.72,3.4952999999999999,3.5,18.97,32.75,2181.5,2,2428.1,2,7.9630000000000001,25,2,0.15,0,0.08,0.22,1.35,72.2
2018-10-17,12:42,SCHOUWN10,2018005617,51.72,3.4952999999999999,3.5,16.440000000000001,33.25,2174.1999999999998,2,2417.8000000000002,2,7.9470000000000001,25,2,0.34,0.09,0.18,0.24,1.54,108.6
2018-11-12,18:24,SCHOUWN10,2018005618,51.72,3.4952999999999999,3.5,11.6,32.590000000000003,2251.1999999999998,2,2421.6,2,7.8079999999999998,25,2,5.15,0.47,4.24,0.63,7.13,94.1
2018-12-10,21:34,SCHOUWN10,2018005619,51.72,3.4952999999999999,3.5,8.52,32.83,2266,2,2423.6999999999998,2,7.7329999999999997,25,2,8.9499999999999993,0.4,5.55,0.62,7.03,87.5
2018-01-23,15:17,GOERE2,2018005620,51.846899999999998,3.9167000000000001,3.5,5.84,30.02,2269.4,2,2390.8000000000002,2,7.7350000000000003,23.2,2,44.98,0.28999999999999998,3.82,0.83,25.3,104.9
2018-02-13,11:59,GOERE2,2018005621,51.846899999999998,3.9167000000000001,3.5,5.4,30.98,2247.6999999999998,2,2377.6999999999998,2,7.7519999999999998,23.4,2,40.130000000000003,0.48,3.66,0.87,19.39,112
2018-03-15,11:06,GOERE2,2018005622,51.846899999999998,3.9167000000000001,3.5,4.33,31.53,2212.1999999999998,2,2415.4,2,7.9279999999999999,23.4,2,22.94,0.38,1.35,7.0000000000000007E-2,3.65,95.6
2018-04-18,18:28,GOERE2,2018005623,51.846899999999998,3.9167000000000001,3.5,8.51,31.12,2150.5,2,2458.4,2,8.1259999999999994,22.9,2,16.93,0.27,0.83,0.15,0.56999999999999995,165.2
2018-05-16,13:27,GOERE2,2018005624,51.846899999999998,3.9167000000000001,3.5,12.48,30.2,2192.8000000000002,2,2459.9,2,8.0310000000000006,24.2,2,8.4499999999999993,0.25,1.55,0.25,3.47,150.4
2018-06-11,13:37,GOERE2,2018005625,51.846899999999998,3.9167000000000001,3.5,15.51,30.02,2201.4,2,2463.1999999999998,2,8.0250000000000004,24,2,3.34,0.36,3.17,0.24,3.84,161.6
2018-07-19,08:41,GOERE2,2018005626,51.846899999999998,3.9167000000000001,3.5,20.21,29.75,2220.6999999999998,2,2450.3000000000002,2,7.9720000000000004,24.3,2,1.02,0.48,5.52,0.57999999999999996,7.71,145.1
2018-08-16,17:29,GOERE2,2018005627,51.846899999999998,3.9167000000000001,3.5,20.11,30.58,-999,9,-999,9,-999,-999,9,1.03,0.42,3.85,0.71,7.24,135.1
2018-09-12,15:11,GOERE2,2018005628,51.846899999999998,3.9167000000000001,3.5,18.239999999999998,31.02,2244.6,2,2440.1999999999998,2,7.875,25,2,1.85,0.62,5.98,0.75,9.69,64.099999999999994
2018-10-17,14:20,GOERE2,2018005629,51.846899999999998,3.9167000000000001,3.5,16.77,30.98,2206.8000000000002,2,2436.1,2,7.9480000000000004,25,2,1.1499999999999999,0.22,1.96,0.28999999999999998,3.76,59.9
2018-11-12,16:16,GOERE2,2018005630,51.846899999999998,3.9167000000000001,3.5,11.15,31.52,2273.8000000000002,2,2432,2,7.79,25,2,4.9800000000000004,0.56000000000000005,10.52,0.56999999999999995,9.18,116.7
2018-12-10,19:55,GOERE2,2018005631,51.846899999999998,3.9167000000000001,3.5,8.33,32.549999999999997,2276.8000000000002,2,2428,2,7.7519999999999998,25,2,9.6999999999999993,0.47,7.95,0.55000000000000004,8.86,93.2
2018-01-23,15:48,GOERE6,2018005632,51.869700000000002,3.8736000000000002,3.5,6.05,30.15,2311.6999999999998,2,2411.8000000000002,2,7.6849999999999996,23.6,2,132.72,1.41,8.76,1.02,72.83,172.1
2018-02-13,11:20,GOERE6,2018005633,51.869700000000002,3.8736000000000002,3.5,5.4,25.31,2311.6,2,2419.8000000000002,2,7.7320000000000002,23.5,2,70.569999999999993,0.63,4.58,0.83,36.950000000000003,-999
2018-03-15,11:37,GOERE6,2018005634,51.869700000000002,3.8736000000000002,3.5,4.33,31.4,2228.8000000000002,2,2424.9,2,7.9080000000000004,23.3,2,41.83,0.52,2.2200000000000002,0.08,13.88,108.4
2018-04-18,17:48,GOERE6,2018005635,51.869700000000002,3.8736000000000002,3.5,8.26,30.8,2158.6999999999998,2,2460.9,2,8.1210000000000004,22.9,2,21.59,0.26,1.32,0.21,1.61,189.4
2018-05-16,13:59,GOERE6,2018005636,51.869700000000002,3.8736000000000002,3.5,12.16,29.79,2195.9,2,2456.1,2,8.0239999999999991,24,2,12.42,0.17,2.16,0.17,3.46,152.9
2018-06-11,13:10,GOERE6,2018005637,51.869700000000002,3.8736000000000002,3.5,15,30.18,2193.4,2,2442,2,8.0060000000000002,24.2,2,4.7,0.24,3.35,0.16,4.59,158.19999999999999
2018-07-19,09:11,GOERE6,2018005638,51.869700000000002,3.8736000000000002,3.5,19.97,29.8,2193.1999999999998,2,2439.4,2,8.0069999999999997,24.4,2,0.76,0.45,5.04,0.44,5.34,141.19999999999999
2018-08-16,17:07,GOERE6,2018005639,51.869700000000002,3.8736000000000002,3.5,20.329999999999998,30.76,-999,9,-999,9,-999,-999,9,1.58,0.64,7.2,0.81,12.59,142
2018-09-12,15:38,GOERE6,2018005640,51.869700000000002,3.8736000000000002,3.5,18.559999999999999,30.66,2247.9,2,2442.9,2,7.8780000000000001,25,2,3.61,0.41,5.72,0.77,9.99,134.80000000000001
2018-10-17,14:53,GOERE6,2018005641,51.869700000000002,3.8736000000000002,3.5,16.510000000000002,31.31,2199.5,2,2432.5,2,7.9480000000000004,25,2,1.53,0.2,1,0.22,2.96,49.6
2018-11-12,15:36,GOERE6,2018005642,51.869700000000002,3.8736000000000002,3.5,11.51,31.45,2269.6999999999998,2,2436.9,2,7.8109999999999999,25,2,5.33,0.45,8.3000000000000007,0.56000000000000005,8.67,104.8
2018-12-10,19:21,GOERE6,2018005643,51.869700000000002,3.8736000000000002,3.5,8.2899999999999991,32.25,2278.3000000000002,2,2432.5,2,7.7510000000000003,25,2,9.98,0.54,9.0399999999999991,0.62,9.6199999999999992,110.2
2018-01-22,13:29,NOORDWK2,2018005644,52.261400000000002,4.4061000000000003,3.5,5.62,25.63,2292.1,2,2396.1999999999998,2,7.7279999999999998,23.7,2,66.44,0.76,7.48,0.99,38.74,152.9
2018-02-14,14:02,NOORDWK2,2018005645,52.261400000000002,4.4061000000000003,3.5,5.42,27.19,2302.3000000000002,2,2420.1,2,7.7530000000000001,23.6,2,55.74,0.77,3.62,0.82,30.68,111.4
2018-03-14,09:00,NOORDWK2,2018005646,52.261400000000002,4.4061000000000003,3.5,4.9000000000000004,28.43,2287.9,2,2470.8000000000002,2,7.9020000000000001,23.6,2,40.94,0.6,8.41,0.11,13.71,99.4
2018-04-16,12:59,NOORDWK2,2018005647,52.261400000000002,4.4061000000000003,3.5,8.11,28.25,2277.3000000000002,2,2491.3000000000002,2,7.9740000000000002,23.1,2,42.27,0.36,1.3,0.17,7.01,116.1
2018-05-14,13:12,NOORDWK2,2018005648,52.261400000000002,4.4061000000000003,3.5,12.19,30,2158.6999999999998,2,2465.1,2,8.1170000000000009,24,2,11.52,0.35,1.62,0.22,3.76,128.4
2018-06-12,01:52,NOORDWK2,2018005649,52.261400000000002,4.4061000000000003,3.5,16.3,30.21,2154.8000000000002,2,2457.5,2,8.0950000000000006,24.3,2,1.57,0.26,0.86,0.12,1.1499999999999999,145.4
2018-07-16,13:23,NOORDWK2,2018005650,52.261400000000002,4.4061000000000003,3.5,19.559999999999999,30.5,2212.1999999999998,2,2450.1,2,7.9359999999999999,24.3,3,1.34,0.55000000000000004,3.53,0.16,1.71,192.4
2018-08-16,13:02,NOORDWK2,2018005651,52.261400000000002,4.4061000000000003,3.5,20.28,30.07,-999,9,-999,9,-999,-999,9,2.95,0.55000000000000004,10.31,0.81,18.600000000000001,126.8
2018-09-10,14:00,NOORDWK2,2018005652,52.261400000000002,4.4061000000000003,3.5,18.350000000000001,27.83,2232.4,2,2431.6999999999998,2,7.9050000000000002,25,2,4.08,0.39,3.13,0.63,8.3000000000000007,116.6
2018-10-15,13:21,NOORDWK2,2018005653,52.261400000000002,4.4061000000000003,3.5,16.11,30.1,2237.1999999999998,2,2444.1999999999998,2,7.9119999999999999,25,2,7.14,0.36,2.04,0.37,6.59,129.80000000000001
2018-11-15,08:35,NOORDWK2,2018005654,52.261400000000002,4.4061000000000003,3.5,11.92,30.72,2280.9,2,2450.6999999999998,2,7.8230000000000004,25,2,9.56,0.34,5.8,0.64,10.74,93.2
2018-12-12,14:45,NOORDWK2,2018005655,52.261400000000002,4.4061000000000003,3.5,8.64,30.83,2318.6,2,2468.4,2,7.7770000000000001,25,2,16.23,0.55000000000000004,6.22,0.67,13.08,98
2018-01-22,14:04,NOORDWK10,2018005656,52.302199999999999,4.3025000000000002,3.5,5.89,28.56,2231.6999999999998,2,2351.1,2,7.7439999999999998,23.4,2,51.13,0.6,4.5999999999999996,0.83,30.08,-999
2018-02-14,13:10,NOORDWK10,2018005657,52.302199999999999,4.3025000000000002,3.5,5.48,29.32,2257.6,2,2390,2,7.7690000000000001,23.5,2,42.53,0.72,2.59,0.76,21.88,111.8
2018-03-14,09:44,NOORDWK10,2018005658,52.302199999999999,4.3025000000000002,3.5,4.3099999999999996,30.58,2235.3000000000002,2,2426.9,2,7.9409999999999998,22.7,2,23.88,0.4,1.78,0.06,5.1100000000000003,89.4
2018-04-16,14:33,NOORDWK10,2018005659,52.302199999999999,4.3025000000000002,3.5,7.57,30.32,2217.6,2,2453.3000000000002,2,7.9909999999999997,23.1,2,28.77,0.28999999999999998,0.8,0.17,3.48,100.9
2018-05-14,13:42,NOORDWK10,2018005660,52.302199999999999,4.3025000000000002,3.5,11.83,30.71,2134.9,2,2440.8000000000002,2,8.0980000000000008,24.1,2,9.65,0.27,0.96,0.13,2.82,120.3
2018-06-12,01:21,NOORDWK10,2018005661,52.302199999999999,4.3025000000000002,3.5,15.59,31.08,2127.9,2,2432.6999999999998,2,8.0969999999999995,24.3,2,0.11,0.13,1.32,0.12,0.45,165.2
2018-07-16,14:32,NOORDWK10,2018005662,52.302199999999999,4.3025000000000002,3.5,18.87,31.02,2170.4,2,2436.6,2,8.0470000000000006,24.4,2,0.35,0.13,0.81,0.05,0.24,147.1
2018-08-16,12:10,NOORDWK10,2018005663,52.302199999999999,4.3025000000000002,3.5,20.29,31.09,-999,9,-999,9,-999,-999,9,2.81,0.34,3.5,0.34,9.6,140.1
2018-09-10,14:40,NOORDWK10,2018005664,52.302199999999999,4.3025000000000002,3.5,18.73,31.63,2176.8000000000002,2,2421.1999999999998,2,7.9720000000000004,25,2,0.41,0.08,1.79,0.25,2.98,41.8
2018-10-15,14:53,NOORDWK10,2018005665,52.302199999999999,4.3025000000000002,3.5,16.239999999999998,30.83,2207.9,2,2434.1999999999998,2,7.9539999999999997,25,2,3.44,0.19,0.8,0.21,4.0599999999999996,119.2
2018-11-15,07:52,NOORDWK10,2018005666,52.302199999999999,4.3025000000000002,3.5,12.15,31.52,2246.1,2,2434.6999999999998,2,7.8579999999999997,25,2,7.86,0.22,2.71,0.46,7.87,89.2
2018-12-12,14:04,NOORDWK10,2018005667,52.302199999999999,4.3025000000000002,3.5,8.86,31.94,2279.1999999999998,2,2443.6999999999998,2,7.782,25,2,10.29,0.32,4.32,0.52,7.64,91.9
2018-01-22,14:53,NOORDWK20,2018005668,52.341700000000003,4.1749999999999998,3.5,6.05,31.47,2202.9,2,2350.3000000000002,2,7.7759999999999998,23.6,2,33.35,0.51,2.31,0.65,18.34,115.4
2018-02-14,12:07,NOORDWK20,2018005669,52.341700000000003,4.1749999999999998,3.5,5.59,31.54,2228.6,2,2365.1999999999998,2,7.7839999999999998,23.475000000000001,2,29.49,0.87,1.3,0.56000000000000005,14.71,105
2018-03-14,10:38,NOORDWK20,2018005670,52.341700000000003,4.1749999999999998,3.5,4.34,30.29,2245.3000000000002,2,2438.6,2,7.9189999999999996,22.7,2,32.299999999999997,0.48,1.67,0.1,10.5,101
2018-04-16,16:59,NOORDWK20,2018005671,52.341700000000003,4.1749999999999998,3.5,7.35,31.79,2159.1,2,2420,2,8.0220000000000002,23,2,20.440000000000001,0.35,0.15,7.0000000000000007E-2,2.85,102.7
2018-05-14,14:16,NOORDWK20,2018005672,52.341700000000003,4.1749999999999998,3.5,11.42,31.58,2101.8000000000002,2,2415.1,2,-999,-999,9,6.1,0.34,1.05,0.15,2.25,117.8
2018-06-12,00:48,NOORDWK20,2018005673,52.341700000000003,4.1749999999999998,3.5,14.85,32.1,2103.9,2,2403.9,2,8.0790000000000006,24.43333333333333,2,0.25,0.06,0.89,0.15,0.37,145.69999999999999
2018-07-16,15:18,NOORDWK20,2018005674,52.341700000000003,4.1749999999999998,3.5,18.649999999999999,31.91,2121.5,2,2421.9,2,8.0860000000000003,24.4,2,0.33,0.1,0.64,0.03,7.0000000000000007E-2,138.69999999999999
2018-08-16,11:27,NOORDWK20,2018005675,52.341700000000003,4.1749999999999998,3.5,20.190000000000001,32.1,-999,9,-999,9,-999,-999,9,0.75,0.19,1.36,0.23,5.78,115.7
2018-09-10,15:37,NOORDWK20,2018005676,52.341700000000003,4.1749999999999998,3.5,18.7,32.9,2152.9,2,2405.4,2,7.9790000000000001,25,2,0.13,0,0.24,0.19,1.36,100.4
2018-10-15,15:40,NOORDWK20,2018005677,52.341700000000003,4.1749999999999998,3.5,16.25,31.34,2187,2,2431.6,2,7.9710000000000001,25,2,1.7,0.13,0.94,0.2,3.24,63.7
2018-11-15,06:58,NOORDWK20,2018005678,52.341700000000003,4.1749999999999998,3.5,12.24,31.95,2228.8000000000002,2,2426.8000000000002,2,7.8769999999999998,25,2,-999,-999,-999,-999,-999,87.2
2018-12-12,13:12,NOORDWK20,2018005679,52.341700000000003,4.1749999999999998,3.5,9.0399999999999991,32.67,2251.4,2,2430.6999999999998,2,7.8209999999999997,25,2,6.33,0.22,2.5099999999999998,0.42,4.03,83.9
2018-01-22,18:54,NOORDWK70,2018005680,52.569400000000002,3.5314000000000001,3.5,7.33,35.19,2149.8000000000002,2,2325,2,7.8239999999999998,23.2,2,8.2899999999999991,0.35,0.5,0.46,3.23,79.8
2018-02-14,08:03,NOORDWK70,2018005681,52.569400000000002,3.5314000000000001,3.5,6.81,35.26,2160.6999999999998,2,2321.1999999999998,2,7.8239999999999998,23.4,3,6.9,1.42,0.75,0.53,1.74,86.4
2018-03-14,14:25,NOORDWK70,2018005682,52.569400000000002,3.5314000000000001,3.5,5.96,35.26,2124.9,2,2331.8000000000002,2,7.915,22.7,2,2.4700000000000002,0.18,0.5,0.16,0.09,249.5
2018-04-16,19:39,NOORDWK70,2018005683,52.569400000000002,3.5314000000000001,3.5,7.64,34.82,2052.3000000000002,2,2346.6,2,8.0630000000000006,23.1,2,0.26,0.27,0.31,0.21,0.45,139.30000000000001
2018-05-14,16:23,NOORDWK70,2018005684,52.569400000000002,3.5314000000000001,3.5,10.53,34.19,2065.9,2,2348,2,7.9160000000000004,24.2,3,0.27,0.31,0.91,0.17,0.99,101.1
2018-06-11,22:43,NOORDWK70,2018005685,52.569400000000002,3.5314000000000001,3.5,13.47,34.270000000000003,2100.8000000000002,2,2348.9,2,7.9610000000000003,24.5,2,0.19,0.06,0.54,0.15,0.83,146.80000000000001
2018-07-16,18:13,NOORDWK70,2018005686,52.569400000000002,3.5314000000000001,3.5,16.84,35.020000000000003,2130.1999999999998,2,2350.3000000000002,2,7.9029999999999996,24.4,2,0.64,0,0.8,0.21,1.49,138.30000000000001
2018-08-16,08:07,NOORDWK70,2018005687,52.569400000000002,3.5314000000000001,3.5,18.97,34.78,-999,9,-999,9,-999,-999,9,0.22,0.01,0.17,0.1,1.68,96.5
2018-09-10,18:34,NOORDWK70,2018005688,52.569400000000002,3.5314000000000001,3.5,18.420000000000002,34.1,2101.9,2,2341.9,2,7.944,25,2,0.17,0,0.17,0.15,0.97,91.2
2018-10-15,19:05,NOORDWK70,2018005689,52.569400000000002,3.5314000000000001,3.5,16.350000000000001,34.1,2127.5,2,2346.8000000000002,2,7.9089999999999998,25,2,0,0.06,0.87,0.2,0.73,70.3
2018-11-14,20:35,NOORDWK70,2018005690,52.569400000000002,3.5314000000000001,3.5,13.2,34.96,2115.1999999999998,2,2348.1,2,7.9109999999999996,25,2,0.28999999999999998,0.05,0.87,0.2,0.26,66.400000000000006
2018-12-11,09:04,NOORDWK70,2018005691,52.569400000000002,3.5314000000000001,3.5,10.59,35.04,2125.9,2,2325.4,2,7.8570000000000002,25,2,0.28999999999999998,0.13,0.59,0.26,0.61,57.1
2018-01-31,07:23,TERSLG10,2018005692,53.461100000000002,5.1007999999999996,3.5,6.28,30.65,2218.6999999999998,2,2360.1999999999998,2,7.7809999999999997,23.3,2,36.53,0.72,2.1800000000000002,0.7,18.28,100.9
2018-02-20,18:23,TERSLG10,2018005693,53.461100000000002,5.1007999999999996,3.5,5.08,31.26,2221.9,2,2369.3000000000002,2,7.7889999999999997,23.3,2,30.88,0.59,1.19,0.59,14.35,92.3
2018-03-13,23:52,TERSLG10,2018005694,53.461100000000002,5.1007999999999996,3.5,3.56,32.99,2152.1999999999998,2,2362.5,2,7.9889999999999999,22.6,3,7.22,0.28999999999999998,0.67,0.02,0.33,122.1
2018-04-18,04:52,TERSLG10,2018005695,53.461100000000002,5.1007999999999996,3.5,7.24,32.090000000000003,2159.5,2,2410.8000000000002,2,8.0129999999999999,23.2,2,14.41,0.23,0.89,0.48,0.1,134
2018-05-15,20:13,TERSLG10,2018005696,53.461100000000002,5.1007999999999996,3.5,11.74,31.87,2078.5,2,2409.6999999999998,2,8.1289999999999996,24.2,2,2.94,0.12,0.82,0.45,0.18,139.9
