TIME_UTC,DATE_UTC,LATITUDE,LONGITUDE,atm_pres,T_equil,equil_pres,xCO2_sea,T_insitu,S_insitu,fCO2_sea_wet_T_insitu
19:02:20,2015-01-26,83.0505,18.9148,1019,1.08,1019.2,310.60000000000002,-1.88,34.22,273
19:03:50,2015-01-26,83.0505,18.914000000000001,1020,1.1000000000000001,1019.3,310.5,-1.88,34.22,272
19:05:19,2015-01-26,83.050600000000003,18.9133,1020,1.08,1019.2,310.60000000000002,-1.88,34.22,273
19:06:49,2015-01-26,83.050600000000003,18.912500000000001,1019,1.07,1019.2,310.60000000000002,-1.88,34.22,273
19:08:19,2015-01-26,83.050700000000006,18.9116,1019,1.07,1019.2,310.5,-1.88,34.22,273
19:09:49,2015-01-26,83.050700000000006,18.910799999999998,1019,1.07,1019.2,310.5,-1.88,34.22,273
19:11:19,2015-01-26,83.050799999999995,18.91,1019,1.06,1019.2,310.5,-1.88,34.22,273
19:12:48,2015-01-26,83.050799999999995,18.909300000000002,1019,1.08,1019.2,310.39999999999998,-1.88,34.22,272
19:14:18,2015-01-26,83.050899999999999,18.9085,1019,1.07,1019.2,310.39999999999998,-1.88,34.22,273
19:27:45,2015-01-26,83.051299999999998,18.901399999999999,1020,1.04,1019.3,310.8,-1.88,34.22,273
19:29:15,2015-01-26,83.051400000000001,18.900500000000001,1020,1.06,1019.3,310.7,-1.88,34.22,273
19:30:44,2015-01-26,83.051400000000001,18.899799999999999,1019,1.0900000000000001,1019.3,310.8,-1.88,34.22,273
19:32:14,2015-01-26,83.051500000000004,18.899000000000001,1020,1.0900000000000001,1019.3,310.89999999999998,-1.88,34.22,273
19:33:43,2015-01-26,83.051500000000004,18.898299999999999,1020,1.08,1019.3,310.8,-1.88,34.22,273
19:35:13,2015-01-26,83.051599999999993,18.897500000000001,1020,1.08,1019.3,310.7,-1.88,34.22,273
19:36:43,2015-01-26,83.051599999999993,18.896699999999999,1019,1.08,1019.3,310.7,-1.88,34.22,273
19:38:13,2015-01-26,83.051699999999997,18.896000000000001,1019,1.0900000000000001,1019.3,310.60000000000002,-1.88,34.22,273
19:39:42,2015-01-26,83.051699999999997,18.895499999999998,1019,1.08,1019.2,310.60000000000002,-1.88,34.22,273
19:41:12,2015-01-26,83.0518,18.894400000000001,1019,1.08,1019.2,310.60000000000002,-1.88,34.22,273
19:42:42,2015-01-26,83.0518,18.893999999999998,1019,1.06,1019.3,310.60000000000002,-1.88,34.22,273
19:44:12,2015-01-26,83.051900000000003,18.893000000000001,1019,1.05,1019.3,310.60000000000002,-1.88,34.22,273
19:45:41,2015-01-26,83.051900000000003,18.892199999999999,1020,1.03,1019.3,310.5,-1.88,34.22,273
19:47:11,2015-01-26,83.051900000000003,18.8917,1019,1.04,1019.3,310.2,-1.88,34.22,273
19:48:40,2015-01-26,83.052000000000007,18.890699999999999,1020,1.04,1019.3,310.2,-1.88,34.22,273
19:50:11,2015-01-26,83.052000000000007,18.89,1020,1.02,1019.4,310.3,-1.88,34.22,273
19:51:41,2015-01-26,83.052099999999996,18.889299999999999,1020,1.04,1019.4,310.10000000000002,-1.88,34.22,273
19:53:11,2015-01-26,83.052099999999996,18.888300000000001,1020,1.05,1019.4,309.89999999999998,-1.88,34.22,272
19:54:41,2015-01-26,83.052199999999999,18.887499999999999,1020,1.08,1019.4,309.89999999999998,-1.88,34.22,272
19:56:11,2015-01-26,83.052199999999999,18.886900000000001,1020,1.0900000000000001,1019.4,310,-1.88,34.22,272
19:57:41,2015-01-26,83.052300000000002,18.886099999999999,1020,1.08,1019.4,310.10000000000002,-1.88,34.22,272
19:59:32,2015-01-26,83.052300000000002,18.885100000000001,1020,1.07,1019.4,309.8,-1.88,34.22,272
20:01:02,2015-01-26,83.052400000000006,18.8842,1020,1.07,1019.5,310.10000000000002,-1.88,34.22,272
20:02:31,2015-01-26,83.052400000000006,18.883600000000001,1020,1.06,1019.5,310.10000000000002,-1.88,34.22,273
20:04:01,2015-01-26,83.052499999999995,18.882899999999999,1020,1.07,1019.5,310.10000000000002,-1.88,34.22,272
20:05:30,2015-01-26,83.052499999999995,18.881900000000002,1020,1.1000000000000001,1019.6,310.10000000000002,-1.88,34.22,272
20:07:00,2015-01-26,83.052599999999998,18.8813,1020,1.1000000000000001,1019.5,310.3,-1.88,34.22,272
20:08:30,2015-01-26,83.052599999999998,18.880800000000001,1020,1.1000000000000001,1019.5,310.10000000000002,-1.88,34.22,272
20:09:59,2015-01-26,83.052599999999998,18.8797,1020,1.08,1019.5,310,-1.88,34.22,272
20:11:29,2015-01-26,83.052700000000002,18.879000000000001,1020,1.08,1019.5,310,-1.88,34.22,272
20:12:58,2015-01-26,83.052700000000002,18.878299999999999,1020,1.08,1019.6,309.89999999999998,-1.88,34.22,272
20:14:28,2015-01-26,83.052800000000005,18.877500000000001,1020,1.0900000000000001,1019.6,309.89999999999998,-1.88,34.22,272
20:15:58,2015-01-26,83.052800000000005,18.8767,1020,1.0900000000000001,1019.6,309.89999999999998,-1.88,34.22,272
20:17:27,2015-01-26,83.052899999999994,18.875900000000001,1020,1.1100000000000001,1019.6,310,-1.88,34.22,272
20:20:27,2015-01-26,83.052899999999994,18.874199999999998,1020,1.1100000000000001,1019.6,310.10000000000002,-1.88,34.22,272
17:02:17,2015-02-05,83.212299999999999,17.860199999999999,969,1.1200000000000001,969.2,361,-1.87,34.24,301
17:03:50,2015-02-05,83.2119,17.860199999999999,969,1,969.3,363,-1.87,34.24,304
17:05:23,2015-02-05,83.211600000000004,17.8596,969,0.96,969.3,362.9,-1.87,34.24,305
17:06:56,2015-02-05,83.211299999999994,17.859300000000001,969,0.93,969.2,366.3,-1.87,34.24,308
17:08:29,2015-02-05,83.210999999999999,17.859200000000001,969,0.91,969.4,364.1,-1.87,34.24,306
17:10:02,2015-02-05,83.210599999999999,17.858899999999998,969,0.91,969.3,363.2,-1.87,34.24,306
17:11:36,2015-02-05,83.210300000000004,17.858599999999999,969,0.91,969.3,362.3,-1.87,34.24,305
17:13:09,2015-02-05,83.21,17.8583,969,0.89,969.3,365.5,-1.87,34.24,308
17:14:42,2015-02-05,83.209699999999998,17.858000000000001,969,0.9,969.3,368.6,-1.87,34.24,310
17:16:15,2015-02-05,83.209299999999999,17.857800000000001,969,0.91,969.3,368.6,-1.87,34.24,310
17:17:48,2015-02-05,83.209000000000003,17.857399999999998,969,0.91,969.4,369.5,-1.87,34.24,311
17:19:21,2015-02-05,83.208699999999993,17.857099999999999,969,0.92,969.3,368.9,-1.87,34.24,310
17:20:54,2015-02-05,83.208399999999997,17.8566,969,0.9,969.3,368.6,-1.87,34.24,310
17:22:27,2015-02-05,83.208100000000002,17.856100000000001,969,0.91,969.2,370.6,-1.87,34.24,312
17:24:01,2015-02-05,83.207700000000003,17.855799999999999,969,0.91,969.3,369.1,-1.87,34.24,310
17:25:34,2015-02-05,83.207400000000007,17.855599999999999,969,0.9,969.4,370.3,-1.87,34.24,312
17:27:07,2015-02-05,83.207099999999997,17.8551,970,0.91,969.4,369.4,-1.87,34.24,311
17:42:39,2015-02-05,83.203900000000004,17.8507,970,0.93,969.5,367.9,-1.87,34.24,309
17:44:12,2015-02-05,83.203500000000005,17.850300000000001,970,0.92,969.7,366,-1.87,34.24,308
17:45:45,2015-02-05,83.203199999999995,17.849699999999999,970,0.93,969.7,366.9,-1.87,34.24,308
17:47:19,2015-02-05,83.2029,17.8492,970,0.94,969.6,366.6,-1.87,34.24,308
17:48:52,2015-02-05,83.202600000000004,17.848700000000001,970,0.93,969.7,366.1,-1.87,34.24,308
17:50:25,2015-02-05,83.202299999999994,17.847999999999999,970,0.94,969.8,365.4,-1.87,34.24,307
17:51:58,2015-02-05,83.201999999999998,17.8474,970,0.94,969.9,363.4,-1.87,34.24,305
17:53:32,2015-02-05,83.201599999999999,17.846900000000002,970,0.93,970.1,360.8,-1.87,34.24,303
17:55:05,2015-02-05,83.201300000000003,17.8462,970,0.93,970.1,363.6,-1.87,34.24,306
17:56:38,2015-02-05,83.200999999999993,17.845600000000001,970,0.94,970.1,363.2,-1.87,34.24,305
17:58:11,2015-02-05,83.200699999999998,17.844999999999999,970,0.96,969.9,366.8,-1.87,34.24,308
18:00:06,2015-02-05,83.200299999999999,17.844200000000001,970,0.98,970.1,362,-1.87,34.24,304
18:01:39,2015-02-05,83.2,17.843599999999999,970,0.98,970.1,360.6,-1.87,34.24,303
18:03:12,2015-02-05,83.199700000000007,17.8429,970,0.95,970.1,360.6,-1.87,34.24,303
18:04:45,2015-02-05,83.199399999999997,17.842099999999999,970,0.97,970.1,357.8,-1.87,34.24,300
18:06:18,2015-02-05,83.199100000000001,17.8414,970,0.97,970.1,354.1,-1.87,34.24,297
18:07:52,2015-02-05,83.198700000000002,17.840499999999999,970,0.96,970.3,350.6,-1.87,34.24,295
18:09:25,2015-02-05,83.198400000000007,17.839700000000001,971,0.96,970.5,349.3,-1.87,34.24,294
18:10:58,2015-02-05,83.1982,17.839099999999998,971,1,970.5,348.4,-1.87,34.24,292
18:12:31,2015-02-05,83.197800000000001,17.8383,971,0.99,970.5,347.8,-1.87,34.24,292
18:56:53,2015-02-05,83.188900000000004,17.814,970,1.1200000000000001,970.1,352.2,-1.87,34.24,294
18:58:26,2015-02-05,83.188599999999994,17.813099999999999,970,1.1200000000000001,970.2,353.1,-1.87,34.24,295
19:00:21,2015-02-05,83.188199999999995,17.812000000000001,970,1.1200000000000001,969.9,352.1,-1.87,34.24,294
19:11:14,2015-02-05,83.186000000000007,17.804600000000001,970,1.1200000000000001,970,353.1,-1.87,34.24,295
14:25:25,2015-02-09,82.380499999999998,18.3658,982,0.8,980.8,313.7,-1.81,34.299999999999997,269
14:26:54,2015-02-09,82.380399999999995,18.366199999999999,982,0.91,980.9,313.39999999999998,-1.81,34.299999999999997,267
14:28:24,2015-02-09,82.380200000000002,18.366700000000002,982,1,980.9,313.60000000000002,-1.81,34.299999999999997,267
14:29:53,2015-02-09,82.380099999999999,18.3673,982,1.08,980.9,314.10000000000002,-1.81,34.299999999999997,266
14:31:22,2015-02-09,82.379900000000006,18.367799999999999,982,1.1399999999999999,980.9,314.60000000000002,-1.81,34.299999999999997,266
20:23:41,2015-02-13,81.930499999999995,19.8,997,0.81,996.6,332.4,-1.8,34.33,290
20:25:10,2015-02-13,81.930300000000003,19.8005,997,0.82,996.7,330.8,-1.8,34.33,288
20:26:40,2015-02-13,81.930199999999999,19.800999999999998,997,0.83,996.7,332.9,-1.8,34.33,290
20:28:09,2015-02-13,81.930099999999996,19.801600000000001,997,0.82,996.7,333,-1.8,34.33,290
20:29:39,2015-02-13,81.93,19.802099999999999,997,0.82,996.6,330.8,-1.8,34.33,288
20:31:08,2015-02-13,81.929900000000004,19.802600000000002,997,0.81,996.6,330.5,-1.8,34.33,288
20:32:38,2015-02-13,81.929699999999997,19.8032,997,0.82,996.5,332.8,-1.8,34.33,290
20:34:08,2015-02-13,81.929599999999994,19.803599999999999,997,0.81,996.6,331.5,-1.8,34.33,289
20:35:38,2015-02-13,81.929500000000004,19.804300000000001,997,0.8,996.7,332.6,-1.8,34.33,290
20:37:07,2015-02-13,81.929400000000001,19.8048,997,0.8,996.6,333.3,-1.8,34.33,291
20:38:37,2015-02-13,81.929299999999998,19.805399999999999,997,0.78,996.7,331.7,-1.8,34.33,289
20:40:06,2015-02-13,81.929199999999994,19.806000000000001,997,0.78500000000000003,996.7,332.5,-1.8,34.33,290
20:41:36,2015-02-13,81.929000000000002,19.8065,997,0.79,996.7,332.6,-1.8,34.33,290
20:43:05,2015-02-13,81.929000000000002,19.807099999999998,997,0.78,996.7,330.8,-1.8,34.33,289
20:44:35,2015-02-13,81.928899999999999,19.807600000000001,997,0.78,996.7,331.4,-1.8,34.33,289
20:46:04,2015-02-13,81.928799999999995,19.808199999999999,997,0.79,996.7,332.5,-1.8,34.33,290
20:47:55,2015-02-13,81.928600000000003,19.809000000000001,997,0.78,996.6,331.4,-1.8,34.33,289
20:49:25,2015-02-13,81.9285,19.8096,997,0.77,996.6,329.2,-1.8,34.33,287
20:50:55,2015-02-13,81.928399999999996,19.810099999999998,997,0.77,996.7,328.4,-1.8,34.33,287
20:52:25,2015-02-13,81.928299999999993,19.810600000000001,997,0.78,996.7,330.9,-1.8,34.33,289
20:53:55,2015-02-13,81.928200000000004,19.811299999999999,997,0.77,996.7,332.1,-1.8,34.33,290
20:55:24,2015-02-13,81.927999999999997,19.811900000000001,997,0.76,996.7,332.4,-1.8,34.33,290
20:56:54,2015-02-13,81.927899999999994,19.8127,997,0.76,996.7,331.6,-1.8,34.33,290
20:58:23,2015-02-13,81.927800000000005,19.813199999999998,997,0.76,996.7,330.9,-1.8,34.33,289
20:59:53,2015-02-13,81.927700000000002,19.813600000000001,997,0.73,996.6,331.6,-1.8,34.33,290
21:01:22,2015-02-13,81.927599999999998,19.8142,997,0.73,996.6,329,-1.8,34.33,288
21:02:52,2015-02-13,81.927499999999995,19.814900000000002,997,0.74,996.7,327.39999999999998,-1.8,34.33,286
21:04:21,2015-02-13,81.927400000000006,19.815300000000001,997,0.73,996.7,328,-1.8,34.33,287
21:05:51,2015-02-13,81.927300000000002,19.815999999999999,997,0.73,996.8,330.6,-1.8,34.33,289
21:07:21,2015-02-13,81.927199999999999,19.816600000000001,997,0.73,996.6,331.5,-1.8,34.33,290
21:08:51,2015-02-13,81.927099999999996,19.8172,997,0.73,996.7,333,-1.8,34.33,291
21:10:20,2015-02-13,81.926900000000003,19.817699999999999,997,0.75,996.7,332.6,-1.8,34.33,291
21:11:50,2015-02-13,81.9268,19.8185,997,0.75,996.8,332.3,-1.8,34.33,290
21:13:20,2015-02-13,81.926699999999997,19.819099999999999,997,0.74,996.7,331.8,-1.8,34.33,290
21:14:49,2015-02-13,81.926599999999993,19.819600000000001,997,0.74,996.8,329,-1.8,34.33,288
21:16:19,2015-02-13,81.926500000000004,19.8203,997,0.76,996.9,328.2,-1.8,34.33,287
21:17:48,2015-02-13,81.926400000000001,19.821000000000002,997,0.75,996.9,330.8,-1.8,34.33,289
21:19:18,2015-02-13,81.926299999999998,19.821400000000001,997,0.76,996.9,331.6,-1.8,34.33,290
21:20:47,2015-02-13,81.926199999999994,19.822199999999999,997,0.75,996.9,331.8,-1.8,34.33,290
21:22:19,2015-02-13,81.926100000000005,19.822600000000001,997,0.76,996.9,330.1,-1.8,34.33,288
21:23:49,2015-02-13,81.926000000000002,19.823,997,0.76,997,328.7,-1.8,34.33,287
21:25:18,2015-02-13,81.925899999999999,19.823899999999998,997,0.76,997.1,328.5,-1.8,34.33,287
21:26:48,2015-02-13,81.925799999999995,19.8245,997,0.76,997.1,331.8,-1.8,34.33,290
21:28:17,2015-02-13,81.925700000000006,19.825099999999999,997,0.75,997.1,331.3,-1.8,34.33,290
21:29:47,2015-02-13,81.925600000000003,19.825800000000001,998,0.75,997.4,329.9,-1.8,34.33,288
21:29:00,2015-02-13,81.925600000000003,19.825800000000001,998,0.75,997.4,329.9,-1.8,34.33,288
21:31:16,2015-02-13,81.925399999999996,19.8263,997,0.75,997.1,333.3,-1.8,34.33,291
21:32:47,2015-02-13,81.925399999999996,19.827100000000002,997,0.75,997.2,335.1,-1.8,34.33,293
21:34:16,2015-02-13,81.925299999999993,19.8276,997,0.76,997.2,331.5,-1.8,34.33,290
21:35:46,2015-02-13,81.925200000000004,19.828199999999999,997,0.76,997.3,332.3,-1.8,34.33,290
21:37:15,2015-02-13,81.9251,19.828800000000001,998,0.77,997.6,339,-1.8,34.33,296
21:37:00,2015-02-13,81.9251,19.828800000000001,998,0.77,997.6,339,-1.8,34.33,296
21:38:45,2015-02-13,81.924899999999994,19.8293,997,0.77,997.3,341.8,-1.8,34.33,299
21:40:15,2015-02-13,81.924800000000005,19.829899999999999,997,0.76,997.3,343.2,-1.8,34.33,300
21:41:44,2015-02-13,81.924700000000001,19.8307,997,0.77,997.3,343.8,-1.8,34.33,300
21:43:14,2015-02-13,81.924700000000001,19.831099999999999,997,0.77,997.2,344.5,-1.8,34.33,301
21:44:43,2015-02-13,81.924499999999995,19.831700000000001,997,0.75,997.3,345.4,-1.8,34.33,302
21:46:13,2015-02-13,81.924400000000006,19.832599999999999,997,0.75,997.4,346.1,-1.8,34.33,303
21:48:05,2015-02-13,81.924300000000002,19.833200000000001,997,0.75,997.2,346.6,-1.8,34.33,303
21:49:35,2015-02-13,81.924199999999999,19.8338,998,0.77,997.4,352,-1.8,34.33,307
21:51:04,2015-02-13,81.924099999999996,19.834199999999999,998,0.75,997.4,351.3,-1.8,34.33,307
21:52:35,2015-02-13,81.924000000000007,19.835000000000001,998,0.76,997.5,351.8,-1.8,34.33,307
21:54:04,2015-02-13,81.923900000000003,19.8354,998,0.75,997.5,352.5,-1.8,34.33,308
21:55:34,2015-02-13,81.9238,19.836099999999998,998,0.75,997.5,353.4,-1.8,34.33,309
21:57:03,2015-02-13,81.923699999999997,19.836600000000001,998,0.77,997.4,353,-1.8,34.33,308
21:58:33,2015-02-13,81.923599999999993,19.837299999999999,998,0.78,997.4,347.4,-1.8,34.33,303
22:00:02,2015-02-13,81.923500000000004,19.837800000000001,998,0.76,997.4,352.6,-1.8,34.33,308
22:01:33,2015-02-13,81.923400000000001,19.8385,998,0.76,997.4,352.5,-1.8,34.33,308
22:03:03,2015-02-13,81.923299999999998,19.838999999999999,998,0.76,997.4,352.6,-1.8,34.33,308
22:04:32,2015-02-13,81.923199999999994,19.839500000000001,998,0.75,997.4,356,-1.8,34.33,311
22:06:02,2015-02-13,81.923100000000005,19.840199999999999,998,0.77,997.4,357.9,-1.8,34.33,313
22:07:31,2015-02-13,81.923000000000002,19.840699999999998,998,0.77,997.5,350.7,-1.8,34.33,306
22:09:01,2015-02-13,81.922899999999998,19.8414,998,0.76,997.6,352.6,-1.8,34.33,308
22:10:30,2015-02-13,81.922799999999995,19.841999999999999,998,0.76,997.9,357.9,-1.8,34.33,313
22:10:00,2015-02-13,81.922799999999995,19.841999999999999,998,0.76,997.9,357.9,-1.8,34.33,313
22:12:00,2015-02-13,81.922700000000006,19.842500000000001,998,0.76500000000000001,997.6,359.4,-1.8,34.33,314
22:13:29,2015-02-13,81.922600000000003,19.8431,998,0.77,997.6,360.7,-1.8,34.33,315
22:14:59,2015-02-13,81.922499999999999,19.843800000000002,998,0.77,997.6,358.3,-1.8,34.33,313
22:16:29,2015-02-13,81.922399999999996,19.8445,998,0.77,997.6,359.4,-1.8,34.33,314
22:17:59,2015-02-13,81.922300000000007,19.845099999999999,998,0.77,997.6,360.2,-1.8,34.33,315
22:19:29,2015-02-13,81.922200000000004,19.845600000000001,998,0.77,997.6,360.5,-1.8,34.33,315
22:20:59,2015-02-13,81.9221,19.846299999999999,998,0.78,997.7,360.8,-1.8,34.33,315
22:52:53,2015-02-13,81.92,19.8597,998,0.83,998.1,359.3,-1.8,34.33,313
22:54:24,2015-02-13,81.919899999999998,19.860099999999999,998,0.85,998.1,356.2,-1.8,34.33,310
22:55:54,2015-02-13,81.919799999999995,19.860900000000001,998,0.86,998.1,356.2,-1.8,34.33,310
22:57:24,2015-02-13,81.919700000000006,19.861599999999999,998,0.85,998.1,355.7,-1.8,34.33,310
22:58:55,2015-02-13,81.919600000000003,19.862300000000001,998,0.88,998.1,355.5,-1.8,34.33,309
23:00:25,2015-02-13,81.919499999999999,19.863099999999999,998,0.85,998.1,355,-1.8,34.33,309
23:01:55,2015-02-13,81.919399999999996,19.863700000000001,998,0.88,998.2,354.9,-1.8,34.33,309
23:03:25,2015-02-13,81.919300000000007,19.8645,998,0.89,998.2,354.7,-1.8,34.33,309
23:04:54,2015-02-13,81.919200000000004,19.864999999999998,998,0.9,998.1,353,-1.8,34.33,307
23:06:24,2015-02-13,81.9191,19.8657,998,0.89,998.3,342.3,-1.8,34.33,298
23:07:53,2015-02-13,81.918999999999997,19.866299999999999,998,0.89,998.2,337.7,-1.8,34.33,294
23:09:23,2015-02-13,81.918899999999994,19.866900000000001,998,0.89,998.2,340.2,-1.8,34.33,296
23:10:54,2015-02-13,81.918800000000005,19.867599999999999,998,0.92,998.1,349.6,-1.8,34.33,304
23:12:23,2015-02-13,81.918700000000001,19.868300000000001,998,0.91,998.3,356.5,-1.8,34.33,310
23:13:53,2015-02-13,81.918599999999998,19.869,998,0.92,998.3,354.8,-1.8,34.33,308
23:15:22,2015-02-13,81.918499999999995,19.869499999999999,998,0.92,998.2,354,-1.8,34.33,308
23:16:52,2015-02-13,81.918400000000005,19.8704,998,0.92,998.4,349.2,-1.8,34.33,303
23:18:22,2015-02-13,81.918300000000002,19.870999999999999,998,0.93,998.4,351.4,-1.8,34.33,305
23:19:51,2015-02-13,81.918199999999999,19.871600000000001,998,0.93,998.4,352.6,-1.8,34.33,306
23:21:22,2015-02-13,81.918099999999995,19.872199999999999,998,0.93,998.4,353,-1.8,34.33,307
23:22:52,2015-02-13,81.918000000000006,19.873000000000001,998,0.92,998.4,352.9,-1.8,34.33,307
23:24:21,2015-02-13,81.917900000000003,19.8736,998,0.92,998.5,352.9,-1.8,34.33,307
23:25:51,2015-02-13,81.9178,19.874400000000001,998,0.94,998.5,353.4,-1.8,34.33,307
23:27:20,2015-02-13,81.917699999999996,19.875,998,0.94,998.5,353.7,-1.8,34.33,307
23:28:50,2015-02-13,81.917599999999993,19.875599999999999,998,0.94,998.5,353.9,-1.8,34.33,307
23:30:19,2015-02-13,81.917500000000004,19.8764,998,0.95,998.4,346.2,-1.8,34.33,300
23:31:49,2015-02-13,81.917400000000001,19.877099999999999,998,0.93,998.5,340.9,-1.8,34.33,296
23:33:18,2015-02-13,81.917299999999997,19.877700000000001,998,0.92,998.4,347.6,-1.8,34.33,302
23:34:48,2015-02-13,81.917299999999997,19.878399999999999,998,0.93,998.4,350.9,-1.8,34.33,305
23:36:18,2015-02-13,81.917199999999994,19.879100000000001,998,0.95,998.3,351.7,-1.8,34.33,305
23:37:48,2015-02-13,81.917100000000005,19.8797,998,0.95,998.5,350.8,-1.8,34.33,304
23:39:17,2015-02-13,81.917000000000002,19.880400000000002,998,0.96,998.4,350.6,-1.8,34.33,304
23:40:47,2015-02-13,81.916899999999998,19.881,998,0.97,998.4,351.4,-1.8,34.33,305
23:42:16,2015-02-13,81.916799999999995,19.881699999999999,998,0.96,998.4,351.3,-1.8,34.33,305
23:43:46,2015-02-13,81.916700000000006,19.8825,998,0.97,998.3,351.1,-1.8,34.33,304
23:45:15,2015-02-13,81.916600000000003,19.882999999999999,998,0.97,998.3,346.6,-1.8,34.33,301
23:46:45,2015-02-13,81.916499999999999,19.883700000000001,998,0.94,998.4,339,-1.8,34.33,294
23:48:35,2015-02-13,81.916399999999996,19.884399999999999,998,0.94,998.3,334.4,-1.8,34.33,290
23:50:05,2015-02-13,81.916300000000007,19.885200000000001,998,0.94,998.3,334,-1.8,34.33,290
23:51:34,2015-02-13,81.916200000000003,19.8857,998,0.93,998.2,341.2,-1.8,34.33,296
23:53:04,2015-02-13,81.9161,19.886399999999998,998,0.94,998.1,346.8,-1.8,34.33,301
23:54:33,2015-02-13,81.915999999999997,19.8871,998,0.95,998.2,351.5,-1.8,34.33,305
23:56:03,2015-02-13,81.915899999999993,19.887799999999999,998,0.93,998.3,351.7,-1.8,34.33,305
23:57:32,2015-02-13,81.915800000000004,19.888500000000001,998,0.94,998.2,349.7,-1.8,34.33,304
23:59:04,2015-02-13,81.915700000000001,19.889199999999999,998,0.94,998.2,348.8,-1.8,34.33,303
00:00:34,2015-02-14,81.915599999999998,19.889800000000001,998,0.95,998.3,349,-1.8,34.33,303
00:02:03,2015-02-14,81.915599999999998,19.890499999999999,998,0.95,998.2,348.8,-1.8,34.33,303
00:03:33,2015-02-14,81.915400000000005,19.891300000000001,998,0.93,998.3,348.6,-1.8,34.33,303
00:05:03,2015-02-14,81.915300000000002,19.892099999999999,998,0.92,998.3,341.2,-1.8,34.33,296
00:06:32,2015-02-14,81.915199999999999,19.892600000000002,998,0.94,998.3,343.3,-1.8,34.33,298
00:08:02,2015-02-14,81.915199999999999,19.8933,998,0.94,998.2,346.3,-1.8,34.33,301
00:09:32,2015-02-14,81.915000000000006,19.893999999999998,998,0.92,998.1,343.6,-1.8,34.33,298
00:11:02,2015-02-14,81.915000000000006,19.8948,998,0.92,998,345.9,-1.8,34.33,300
00:12:31,2015-02-14,81.914900000000003,19.895399999999999,998,0.93,998.1,345.1,-1.8,34.33,300
00:14:01,2015-02-14,81.9148,19.896100000000001,998,0.95,998.2,345.7,-1.8,34.33,300
00:15:30,2015-02-14,81.914699999999996,19.896999999999998,998,0.95,998.1,346.5,-1.8,34.33,301
00:17:00,2015-02-14,81.914599999999993,19.897500000000001,998,0.92,998.1,346.9,-1.8,34.33,301
00:18:30,2015-02-14,81.914500000000004,19.898299999999999,998,0.93,998.2,341.4,-1.8,34.33,296
00:20:01,2015-02-14,81.914400000000001,19.899000000000001,998,0.93,998.1,341.5,-1.8,34.33,297
00:21:31,2015-02-14,81.914299999999997,19.899799999999999,998,0.93,998.2,345,-1.8,34.33,300
00:23:01,2015-02-14,81.914199999999994,19.900400000000001,998,0.94,998.2,345.9,-1.8,34.33,300
00:24:30,2015-02-14,81.914199999999994,19.9011,998,0.92,998.2,346.1,-1.8,34.33,301
00:26:00,2015-02-14,81.914000000000001,19.901900000000001,998,0.92,998.2,345.9,-1.8,34.33,300
00:27:29,2015-02-14,81.913899999999998,19.902699999999999,998,0.94,998.1,345.6,-1.8,34.33,300
00:28:59,2015-02-14,81.913799999999995,19.903300000000002,998,0.92,998.2,345.9,-1.8,34.33,300
