MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-07-14,05:30:00,2,10.9,35.7,2069.9,2295.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-07-28,03:30:00,2,12.5,34.1,2017.4,2250.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-08-11,03:30:00,2,12.4,33.8,2027.2,2225.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-08-24,14:08:00,2,13.3,34.5,2024.8,2252.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-09-09,02:40:00,2,18.0,34.5,2027.8,2238.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-09-22,00:30:00,2,15.7,34.6,1998.3,2243.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-10-06,01:05:00,2,14.1,35.2,2050.5,2277.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-10-19,23:35:00,2,15.8,35.2,2060.6,2282.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-11-02,23:30:00,2,16.9,35.0,2025.6,2282.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-11-16,22:10:00,2,16.2,34.8,2063.0,2222.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-11-30,22:25:00,2,17.5,34.9,2058.8,2305.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-11-30,22:25:00,2,17.5,34.9,2055.6,2273.9,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2015-12-14,21:20:00,2,16.4,36.1,2079.5,2289.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-01-14,22:22:00,2,19.4,35.1,2042.4,2277.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-01-27,21:35:00,2,23.1,34.4,2004.2,2241.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-02-11,21:05:00,2,22.5,35.5,2001.8,2251.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-02-22,18:53:00,2,21.4,33.7,1968.3,2195.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-03-09,19:00:00,2,20.9,34.8,2042.0,2278.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-03-09,19:00:00,2,20.9,34.8,2042.8,2277.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-03-24,19:50:00,2,21.0,33.8,2010.7,2215.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-04-11,22:15:00,2,20.3,34.6,2021.6,2264.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-04-26,22:00:00,2,17.7,34.5,2040.6,2262.9,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-05-11,22:45:00,2,20.0,35.0,2046.8,2291.6,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-05-23,20:10:00,2,17.0,35.0,2065.0,2288.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-06-07,20:35:00,2,14.8,35.0,2042.7,2277.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-06-07,20:35:00,2,14.8,34.9,2032.7,2284.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-06-23,21:00:00,2,16.0,32.5,1947.0,2145.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-07-06,20:20:00,2,15.8,34.2,2028.3,2237.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-07-21,20:00:00,2,14.3,34.4,2017.5,2247.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-08-05,21:10:00,2,14.2,34.9,2049.5,2265.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-08-15,16:30:00,2,12.9,34.0,2025.1,2238.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-08-30,04:40:00,2,13.7,34.2,2032.8,2233.6,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-08-30,04:40:00,2,13.7,34.1,2032.7,2234.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-09-13,03:25:00,2,13.8,34.9,2004.1,2277.9,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-09-27,04:20:00,2,14.6,32.5,1914.6,2134.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-10-12,02:15:00,2,14.8,34.1,2033.0,2228.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-10-26,04:00:00,2,16.3,35.1,2017.9,2268.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-11-08,01:15:00,2,16.0,35.2,2065.2,2276.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-11-22,00:35:00,2,15.6,34.9,2076.8,2275.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-11-22,00:35:00,2,15.6,34.7,2081.0,2282.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-12-06,23:56:00,2,18.1,34.6,2039.6,2271.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2016-12-19,23:09:00,2,16.3,35.0,2087.4,2298.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-01-16,22:00:00,2,17.7,35.4,2096.6,2307.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-01-31,21:45:00,2,18.7,35.3,2060.4,2284.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-02-13,21:10:00,2,19.4,35.2,2056.5,2297.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-03-14,20:30:00,2,20.1,32.4,1927.5,2141.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-03-14,20:30:00,2,20.1,32.4,1928.2,2141.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-03-30,20:57:00,2,20.6,31.4,1875.3,2083.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-04-19,00:05:00,2,19.9,32.2,1922.4,2133.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-05-01,23:02:00,2,19.2,34.5,2033.2,2266.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-05-15,22:02:00,2,16.8,32.7,1948.4,2159.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-05-29,21:52:00,2,16.5,33.6,1971.9,2194.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-06-12,21:03:00,2,15.3,34.6,2012.9,2245.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-06-12,21:03:00,2,15.3,34.5,2026.7,2245.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-07-11,20:30:00,2,13.5,34.0,1996.2,2217.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-08-01,01:35:00,2,13.9,35.2,2021.5,2276.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-08-18,02:45:00,2,14.5,34.6,2045.8,2250.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-08-31,01:40:00,2,14.6,32.6,1892.0,2119.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-09-11,22:46:00,2,14.0,34.0,2009.7,2211.6,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-10-09,21:47:00,2,15.4,32.7,1960.1,2156.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-10-09,21:47:00,2,15.4,32.7,1960.3,2155.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-10-28,00:22:00,2,15.6,34.2,2042.9,2247.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-11-07,21:25:00,2,15.4,34.0,2081.9,2274.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-11-21,21:06:00,2,17.7,34.0,2007.0,2239.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-12-07,21:53:00,2,19.1,34.5,2041.4,2262.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2017-12-21,21:10:00,2,18.3,35.1,2058.5,2276.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-02-01,19:33:00,2,23.0,35.2,1985.3,2242.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-02-01,19:33:00,2,23.0,35.1,1983.5,2243.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-02-19,21:41:00,2,22.8,34.6,1957.4,2202.9,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-03-05,21:52:00,2,22.1,35.2,2001.2,2250.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-04-05,22:53:00,2,20.7,36.3,2039.9,2292.9,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-04-20,22:30:00,2,18.5,35.9,2049.9,2286.8,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-09-19,02:06:00,2,15.1,35.3,2026.9,2254.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-10-03,00:36:00,2,15.1,34.9,2056.1,2274.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-10-25,19:58:00,2,16.6,35.1,2038.3,2270.0,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-11-09,20:47:00,2,16.2,35.6,2074.0,2294.9,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2018-11-26,21:43:00,2,17.5,34.2,2066.8,2246.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-01-15,01:15:00,2,21.0,34.9,2032.0,2269.6,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-02-15,02:21:00,2,20.3,35.0,2051.6,2293.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-01-31,02:19:00,2,22.6,35.3,2014.8,2272.7,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-02-27,01:02:00,2,20.3,35.2,2109.2,2304.3,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-03-11,22:45:00,2,21.3,35.0,2101.8,2294.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-03-25,22:35:00,2,21.5,34.8,2117.5,2282.4,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-04-13,01:37:00,2,19.6,34.5,2067.3,2244.1,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-05-08,21:32:00,2,18.2,35.0,2103.1,2302.5,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-05-23,22:32:00,2,17.0,35.0,2117.4,2301.2,,
Bay of Plenty,-37.668999999999997,176.17740000000001,2019-06-07,22:14:00,2,15.8,34.9,2111.2,2288.5,,
Chatham Islands,-43.945999999999998,176.560,2014-06-17,12:00:00,2,-999,34.9,2083.3,2281.3,,
Chatham Islands,-43.945999999999998,176.560,2014-06-17,12:00:00,2,-999,35.3,2096.2,2293.9,,
Chatham Islands,-43.945999999999998,176.560,2014-06-17,12:00:00,2,-999,34.8,2043.2,2231.6,,
Chatham Islands,-43.945999999999998,176.560,2015-01-23,23:41:00,2,15.4,35.2,2097.1,2314.4,,
Chatham Islands,-43.945999999999998,176.560,2015-01-23,23:55:00,2,14.7,35.3,2108.0,2357.6,,
Chatham Islands,-43.945999999999998,176.560,2015-02-07,00:25:00,2,18.3,35.2,2052.0,2295.5,,
Chatham Islands,-43.945999999999998,176.560,2015-02-20,20:05:00,2,16.7,35.1,2082.2,2288.2,,
Chatham Islands,-43.945999999999998,176.560,2015-03-05,20:35:00,2,19.6,35.3,2090.1,2299.7,,
Chatham Islands,-43.945999999999998,176.560,2015-03-20,12:00:00,2,17.7,31.0,1881.2,2038.2,,
Chatham Islands,-43.945999999999998,176.560,2015-04-02,12:00:00,2,19.0,35.1,2088.4,2295.3,,
Chatham Islands,-43.945999999999998,176.560,2015-04-22,00:25:00,2,14.8,34.4,2077.7,-999,,
Chatham Islands,-43.945999999999998,176.560,2015-04-22,00:30:00,2,14.8,34.4,2074.0,2286.6,,
Chatham Islands,-43.945999999999998,176.560,2015-05-05,12:00:00,2,15.2,34.6,1923.2,2301.2,,
Chatham Islands,-43.945999999999998,176.560,2015-05-21,00:10:00,2,12.1,34.8,2113.5,2369.9,,
Chatham Islands,-43.945999999999998,176.560,2015-06-02,21:30:00,2,11.1,34.9,2108.8,2318.8,,
Chatham Islands,-43.945999999999998,176.560,2015-06-17,04:15:00,2,11.8,35.0,2102.6,2311.8,,
Chatham Islands,-43.945999999999998,176.560,2015-06-29,00:40:00,2,10.8,34.9,2100.1,2298.6,,
Chatham Islands,-43.945999999999998,176.560,2015-07-14,01:03:00,2,10.1,34.3,2001.7,2298.6,,
Chatham Islands,-43.945999999999998,176.560,2015-07-14,01:07:00,2,10.1,34.2,2003.0,2301.4,,
Chatham Islands,-43.945999999999998,176.560,2015-07-28,00:48:00,2,11.9,34.9,2098.0,2288.3,,
Chatham Islands,-43.945999999999998,176.560,2015-08-12,22:40:00,2,9.8,29.1,1856.3,1973.3,,
Chatham Islands,-43.945999999999998,176.560,2015-08-26,01:48:00,2,10.4,34.7,2098.3,2286.3,,
Chatham Islands,-43.945999999999998,176.560,2015-09-09,12:49:00,2,9.0,34.8,2089.1,2287.1,,
Chatham Islands,-43.945999999999998,176.560,2015-09-20,22:17:00,2,10.5,34.7,2103.6,2299.2,,
Chatham Islands,-43.945999999999998,176.560,2015-10-06,20:55:00,2,11.3,34.7,2110.0,2288.8,,
Chatham Islands,-43.945999999999998,176.560,2015-10-06,21:05:00,2,11.1,34.7,2104.7,2295.0,,
Chatham Islands,-43.945999999999998,176.560,2015-10-20,22:50:00,2,10.7,34.9,2060.9,2284.9,,
Chatham Islands,-43.945999999999998,176.560,2015-11-02,22:10:00,2,11.1,34.5,2077.5,2287.9,,
Chatham Islands,-43.945999999999998,176.560,2015-11-17,11:25:00,2,13.8,35.0,1991.2,2307.7,,
Chatham Islands,-43.945999999999998,176.560,2015-12-01,21:00:00,2,14.1,34.9,2070.9,2291.8,,
Chatham Islands,-43.945999999999998,176.560,2015-12-15,00:19:00,2,13.7,35.0,2063.8,2287.1,,
Chatham Islands,-43.945999999999998,176.560,2016-01-17,22:30:00,2,15.1,36.0,2079.0,2293.4,,
Chatham Islands,-43.945999999999998,176.560,2016-01-17,22:30:00,2,15.1,35.2,2077.9,2293.0,,
Chatham Islands,-43.945999999999998,176.560,2016-02-01,21:45:00,2,19.7,34.9,2064.4,2280.4,,
Chatham Islands,-43.945999999999998,176.560,2016-02-15,22:10:00,2,18.4,35.6,2057.7,2293.0,,
Chatham Islands,-43.945999999999998,176.560,2016-03-02,23:27:00,2,14.8,35.2,2107.8,2289.5,,
Chatham Islands,-43.945999999999998,176.560,2016-03-14,21:55:00,2,14.9,35.0,2091.7,2293.9,,
Chatham Islands,-43.945999999999998,176.560,2016-03-30,21:43:00,2,14.4,35.9,2088.5,2285.4,,
Chatham Islands,-43.945999999999998,176.560,2016-04-15,22:20:00,2,14.5,34.8,2112.9,2289.0,,
Chatham Islands,-43.945999999999998,176.560,2016-04-15,22:24:00,2,14.1,34.8,2111.9,2290.4,,
Chatham Islands,-43.945999999999998,176.560,2016-04-28,23:50:00,2,13.8,35.0,2103.5,2291.8,,
Chatham Islands,-43.945999999999998,176.560,2016-05-14,21:36:00,2,13.9,34.9,2106.6,2305.1,,
Chatham Islands,-43.945999999999998,176.560,2016-05-28,22:38:00,2,12.7,34.9,2100.5,2276.8,,
Chatham Islands,-43.945999999999998,176.560,2016-06-12,21:38:00,2,12.6,34.6,2112.6,2290.2,,
Chatham Islands,-43.945999999999998,176.560,2016-06-26,21:30:00,2,12.1,34.9,2118.9,2297.9,,
Chatham Islands,-43.945999999999998,176.560,2016-07-18,22:47:00,2,11.2,35.0,2112.2,2293.8,,
Chatham Islands,-43.945999999999998,176.560,2016-07-18,22:55:00,2,11.3,35.1,2106.0,2289.9,,
Chatham Islands,-43.945999999999998,176.560,2016-08-03,22:20:00,2,10.7,35.0,2109.6,2300.5,,
Chatham Islands,-43.945999999999998,176.560,2016-08-16,01:31:00,2,10.7,35.2,2108.2,2297.5,,
Chatham Islands,-43.945999999999998,176.560,2016-08-30,02:10:00,2,11.1,35.2,2098.1,2304.6,,
Chatham Islands,-43.945999999999998,176.560,2016-09-14,01:37:00,2,13.0,34.9,2105.0,2278.8,,
Chatham Islands,-43.945999999999998,176.560,2016-09-28,00:03:00,2,11.5,31.1,1947.8,2116.8,,
Chatham Islands,-43.945999999999998,176.560,2016-10-16,02:15:00,2,13.1,34.4,2061.4,2275.5,,
Chatham Islands,-43.945999999999998,176.560,2016-10-17,02:15:00,2,13.0,34.4,2063.8,2273.4,,
Chatham Islands,-43.945999999999998,176.560,2016-10-30,21:52:00,2,13.4,34.9,2104.9,2282.1,,
Chatham Islands,-43.945999999999998,176.560,2016-11-13,22:04:00,2,15.0,34.4,2062.1,2254.0,,
Chatham Islands,-43.945999999999998,176.560,2016-11-26,00:30:00,2,14.7,35.0,2163.2,2283.4,,
Chatham Islands,-43.945999999999998,176.560,2016-12-09,22:45:00,2,16.0,35.1,2036.9,2290.8,,
Chatham Islands,-43.945999999999998,176.560,2016-12-24,22:12:00,2,14.0,35.5,2073.1,2315.5,,
Chatham Islands,-43.945999999999998,176.560,2017-01-17,09:23:00,2,19.0,35.3,2061.1,2298.9,,
Chatham Islands,-43.945999999999998,176.560,2017-01-17,09:31:00,2,19.0,35.7,2062.0,2289.6,,
Chatham Islands,-43.945999999999998,176.560,2017-01-31,00:24:00,2,19.8,35.4,2045.9,2286.9,,
Chatham Islands,-43.945999999999998,176.560,2017-02-13,22:50:00,2,18.1,35.1,2090.8,2271.7,,
Chatham Islands,-43.945999999999998,176.560,2017-02-27,22:37:00,2,18.4,35.2,2080.9,2294.5,,
Chatham Islands,-43.945999999999998,176.560,2017-03-16,21:15:00,2,17.7,35.1,2109.1,2308.1,,
Chatham Islands,-43.945999999999998,176.560,2017-03-29,21:50:00,2,17.1,35.0,2084.1,2300.7,,
Chatham Islands,-43.945999999999998,176.560,2017-04-28,22:13:00,2,13.5,35.1,2088.0,2287.0,,
Chatham Islands,-43.945999999999998,176.560,2017-04-28,22:20:00,2,13.6,35.2,2092.6,2285.9,,
Chatham Islands,-43.945999999999998,176.560,2017-05-14,22:27:00,2,12.5,33.7,2058.6,2233.4,,
Chatham Islands,-43.945999999999998,176.560,2017-05-28,23:32:00,2,12.8,28.5,1770.2,1865.5,,
Chatham Islands,-43.945999999999998,176.560,2017-06-11,22:32:00,2,10.9,34.9,2102.7,2292.9,,
Chatham Islands,-43.945999999999998,176.560,2017-06-24,22:37:00,2,10.5,34.7,2087.6,2269.3,,
Chatham Islands,-43.945999999999998,176.560,2017-07-08,01:15:00,2,10.3,34.7,2099.4,2311.7,,
Chatham Islands,-43.945999999999998,176.560,2017-08-14,22:55:00,2,10.9,34.2,2088.4,2238.7,,
Chatham Islands,-43.945999999999998,176.560,2017-08-14,23:03:00,2,10.9,34.9,2081.2,2261.2,,
Chatham Islands,-43.945999999999998,176.560,2017-08-28,22:20:00,2,11.8,34.4,2076.9,2246.7,,
Chatham Islands,-43.945999999999998,176.560,2017-09-11,22:16:00,2,13.5,35.2,2082.5,2279.8,,
Chatham Islands,-43.945999999999998,176.560,2017-11-02,00:48:00,2,14.9,35.7,1997.5,2306.2,,
Chatham Islands,-43.945999999999998,176.560,2017-11-18,21:26:00,2,13.4,35.7,2095.3,2313.9,,
Chatham Islands,-43.945999999999998,176.560,2017-12-01,21:30:00,2,16.5,35.7,2091.8,2305.3,,
Chatham Islands,-43.945999999999998,176.560,2018-01-12,00:03:00,2,18.1,35.3,2049.6,2305.5,,
Chatham Islands,-43.945999999999998,176.560,2018-01-12,00:03:00,2,18.0,35.3,2045.2,2312.0,,
Chatham Islands,-43.945999999999998,176.560,2018-01-26,22:23:00,2,19.8,35.5,2083.9,2294.9,,
Chatham Islands,-43.945999999999998,176.560,2018-02-10,00:00:00,2,18.3,35.4,2071.0,2315.2,,
Chatham Islands,-43.945999999999998,176.560,2018-02-25,02:00:00,2,17.8,35.3,2083.9,2312.3,,
Chatham Islands,-43.945999999999998,176.560,2018-03-13,00:35:00,2,16.6,35.0,2087.8,2313.1,,
Chatham Islands,-43.945999999999998,176.560,2018-03-27,21:50:00,2,17.3,35.2,2119.9,2329.5,,
Chatham Islands,-43.945999999999998,176.560,2018-04-23,22:27:00,2,9.1,35.6,2109.3,2309.3,,
Chatham Islands,-43.945999999999998,176.560,2018-04-23,22:32:00,2,9.1,35.6,2104.2,2301.9,,
Chatham Islands,-43.945999999999998,176.560,2018-05-07,23:18:00,2,12.7,35.3,2093.1,2266.4,,
Chatham Islands,-43.945999999999998,176.560,2018-05-22,23:18:00,2,12.0,35.6,2110.1,2315.0,,
Chatham Islands,-43.945999999999998,176.560,2018-06-06,22:28:00,2,10.8,35.5,2113.7,2304.2,,
Chatham Islands,-43.945999999999998,176.560,2018-06-21,01:48:00,2,10.1,35.7,2118.6,2303.5,,
Chatham Islands,-43.945999999999998,176.560,2018-07-04,22:23:00,2,10.2,35.4,2125.4,2309.2,,
Chatham Islands,-43.945999999999998,176.560,2018-07-27,22:32:00,2,10.4,35.2,2108.7,2303.2,,
Chatham Islands,-43.945999999999998,176.560,2018-07-27,22:32:00,2,10.4,35.2,2103.4,2305.7,,
Chatham Islands,-43.945999999999998,176.560,2018-10-03,22:52:00,2,12.6,35.5,2104.0,2316.9,,
Chatham Islands,-43.945999999999998,176.560,2018-10-18,21:20:00,2,15.0,35.5,2071.3,2306.9,,
Chatham Islands,-43.945999999999998,176.560,2018-11-02,00:14:00,2,13.2,35.1,2117.1,2294.5,,
