Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,,,
33,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,18,18,0,-26.9595,54.4576,5,2306.4,2,1970.8,2,35.110,2,27.100,2,01/07/15 06:18,01-07-15,18:18,,,
34,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,18,39,0,-27.0685,54.4447,5,2302.9,2,1972.4,2,35.110,2,27.110,2,01/07/15 06:39,01-07-15,18:39,,,
35,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,19,31,0,-27.0862,54.4431,5,2324.9,2,1990.8,2,35.070,2,26.980,2,01/07/15 07:31,01-07-15,19:31,,,
36,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,20,13,0,-27.3707,54.4066,5,2306.0,2,2001.5,2,35.190,2,26.370,2,01/07/15 08:13,01-07-15,20:13,,,
37,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,20,33,0,-27.4135,54.4028,5,2297.2,2,1983.1,2,35.150,2,26.050,2,01/07/15 08:33,01-07-15,20:33,,,
38,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,20,52,0,-27.4712,54.3958,5,2315.3,2,2030.9,2,35.310,2,25.990,2,01/07/15 08:52,01-07-15,20:52,,,
39,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,21,13,0,-27.4896,54.3936,5,2311.1,2,2019.6,2,35.420,2,25.650,2,01/07/15 09:13,01-07-15,21:13,,,
40,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,21,34,0,-27.5992,54.3805,5,2294.5,2,1995.1,2,35.180,2,25.520,2,01/07/15 09:34,01-07-15,21:34,,,
41,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,21,54,0,-27.6185,54.3789,5,2290.5,3,2004.0,3,35.120,2,25.550,2,01/07/15 09:54,01-07-15,21:54,,,
42,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,22,13,0,-27.7299,54.3658,5,2288.8,2,1990.8,2,35.010,2,25.780,2,01/07/15 10:13,01-07-15,22:13,,,
43,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,22,33,0,-27.7980,54.3575,5,2294.1,2,1974.9,2,35.070,2,25.830,2,01/07/15 10:33,01-07-15,22:33,,,
44,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,22,53,0,-27.8689,54.3500,5,2295.7,2,1975.4,2,35.080,2,25.940,2,01/07/15 10:53,01-07-15,22:53,,,
45,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,23,13,0,-27.9330,54.3411,5,2301.3,2,1976.9,2,35.100,2,26.000,2,01/07/15 11:13,01-07-15,23:13,,,
46,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,23,34,0,-27.9804,54.3351,5,2298.8,2,1983.8,2,35.110,2,25.970,2,01/07/15 11:34,01-07-15,23:34,,,
47,35MV20150107,OISO-24,Marion-Dufresne,7,1,2015,23,56,0,-27.9893,54.3349,5,2298.8,2,1978.9,2,35.110,2,25.980,2,01/07/15 11:56,01-07-15,23:56,,,
48,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,0,17,0,-27.9968,54.3328,5,2302.6,2,1988.9,2,35.110,2,25.940,2,01/08/15 12:17,01-08-15,1.1805555555555555E-2,,,
49,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,0,38,0,-27.9969,54.3328,5,2295.8,2,1986.9,2,35.110,2,25.950,2,01/08/15 12:38,01-08-15,2.6388888888888889E-2,,,
50,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,2,49,0,-28.1972,54.3107,5,2361.2,3,2052.6,3,35.410,2,25.320,2,01/08/15 02:49,01-08-15,02:49,,,
51,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,5,2,0,-28.6368,54.2603,5,2319.8,3,1975.1,3,35.430,2,25.250,2,01/08/15 05:02,01-08-15,05:02,,,
52,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,5,23,0,-28.6860,54.2556,5,2320.0,2,2010.5,2,35.410,2,25.250,2,01/08/15 05:23,01-08-15,05:23,,,
53,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,5,45,0,-28.7778,54.2442,5,2315.3,2,2003.0,2,35.330,2,25.330,2,01/08/15 05:45,01-08-15,05:45,,,
54,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,6,5,0,-28.8253,54.2374,5,2320.0,2,2008.5,2,35.380,2,25.290,2,01/08/15 06:05,01-08-15,06:05,,,
55,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,6,41,0,-28.8458,54.2344,5,2326.6,2,2014.1,2,35.400,2,25.290,2,01/08/15 06:41,01-08-15,06:41,,,
56,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,7,22,0,-29.1095,54.2047,5,2323.0,2,2014.9,2,35.440,2,25.010,2,01/08/15 07:22,01-08-15,07:22,,,
57,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,7,42,0,-29.1096,54.2047,5,2323.3,2,2014.4,2,35.440,2,25.010,2,01/08/15 07:42,01-08-15,07:42,,,
58,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,8,4,0,-29.2172,54.1950,5,2323.0,2,2026.8,2,35.540,2,24.520,2,01/08/15 08:04,01-08-15,08:04,,,
59,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,8,27,0,-29.2860,54.1840,5,2324.2,2,2025.0,2,35.500,2,24.190,2,01/08/15 08:27,01-08-15,08:27,,,
60,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,8,48,0,-29.3522,54.1759,5,2319.0,2,2015.9,2,35.380,2,23.990,2,01/08/15 08:48,01-08-15,08:48,,,
61,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,9,9,0,-29.3715,54.1737,5,2322.7,2,2021.4,2,35.410,2,24.020,2,01/08/15 09:09,01-08-15,09:09,,,
62,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,9,30,0,-29.4842,54.1609,5,2325.0,2,2019.3,2,35.470,2,23.910,2,01/08/15 09:30,01-08-15,09:30,,,
63,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,9,50,0,-29.5471,54.1538,5,2327.5,2,2024.8,2,35.500,2,23.880,2,01/08/15 09:50,01-08-15,09:50,,,
64,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,10,11,0,-29.5658,54.1520,5,2310.0,2,2009.7,2,35.490,2,23.880,2,01/08/15 10:11,01-08-15,10:11,,,
65,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,10,32,0,-29.6291,54.1438,5,2310.8,2,2006.1,2,35.500,2,23.800,2,01/08/15 10:32,01-08-15,10:32,,,
66,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,10,53,0,-29.7387,54.1313,5,2311.2,2,2011.9,2,35.510,2,23.990,2,01/08/15 10:53,01-08-15,10:53,,,
67,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,11,14,0,-29.8035,54.1229,5,2325.3,2,2036.6,2,35.510,2,24.010,2,01/08/15 11:14,01-08-15,11:14,,,
68,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,11,35,0,-29.8652,54.1154,5,2312.4,3,2064.3,3,35.480,2,24.270,2,01/08/15 11:35,01-08-15,11:35,,,
69,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,11,56,0,-29.8836,54.1131,5,2305.1,3,2081.3,3,35.410,2,24.500,2,01/08/15 11:56,01-08-15,11:56,,,
70,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,12,17,0,-29.9423,54.1064,5,2314.6,2,2018.3,2,35.340,2,24.670,2,01/08/15 12:17,01-08-15,12:17,,,
71,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,12,39,0,-30.0014,54.1001,5,2313.6,2,2015.8,2,35.350,2,24.830,2,01/08/15 12:39,01-08-15,12:39,,,
72,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,13,1,0,-30.0014,54.1001,5,2316.0,2,2017.0,2,35.340,2,24.830,2,01/08/15 01:01,01-08-15,13:01,,,
73,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,13,23,0,-30.0015,54.1001,5,2315.9,2,2014.4,2,35.350,2,24.800,2,01/08/15 01:23,01-08-15,13:23,,,
74,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,13,44,0,-30.0014,54.1000,5,2304.2,2,1996.7,2,35.350,2,24.780,2,01/08/15 01:44,01-08-15,13:44,,,
75,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,18,19,0,-30.6420,54.0251,5,2318.4,2,2022.4,2,35.440,2,24.330,2,01/08/15 06:19,01-08-15,18:19,,,
76,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,19,3,0,-30.7054,54.0155,5,2323.6,2,2037.6,2,35.460,2,24.330,2,01/08/15 07:03,01-08-15,19:03,,,
77,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,19,27,0,-30.7873,54.0080,5,2321.5,2,2018.6,2,35.450,2,24.270,2,01/08/15 07:27,01-08-15,19:27,,,
78,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,20,7,0,-30.7998,54.0068,5,2319.7,3,2043.6,3,35.450,2,24.260,2,01/08/15 08:07,01-08-15,20:07,,,
79,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,20,28,0,-30.9311,53.9913,5,2309.7,3,2064.1,3,35.430,2,24.280,2,01/08/15 08:28,01-08-15,20:28,,,
80,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,20,50,0,-30.9635,53.9868,5,2313.5,2,2024.2,2,35.430,2,24.240,2,01/08/15 08:50,01-08-15,20:50,,,
81,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,21,11,0,-31.0074,53.9821,5,2315.3,3,2056.7,3,35.430,2,24.140,2,01/08/15 09:11,01-08-15,21:11,,,
82,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,21,32,0,-31.0201,53.9805,5,2322.3,2,2035.1,2,35.440,2,24.100,2,01/08/15 09:32,01-08-15,21:32,,,
83,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,21,53,0,-31.0653,53.9750,5,2315.1,2,2012.3,2,35.490,2,23.910,2,01/08/15 09:53,01-08-15,21:53,,,
84,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,22,14,0,-31.1489,53.9663,5,2322.6,2,2028.0,2,35.500,2,23.610,2,01/08/15 10:14,01-08-15,22:14,,,
85,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,22,36,0,-31.2284,53.9556,5,2325.7,2,2025.0,2,35.510,2,23.640,2,01/08/15 10:36,01-08-15,22:36,,,
86,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,22,57,0,-31.2515,53.9527,5,2326.2,2,2025.8,2,35.510,2,23.670,2,01/08/15 10:57,01-08-15,22:57,,,
87,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,23,18,0,-31.3874,53.9365,5,2320.5,2,2017.8,2,35.480,2,23.700,2,01/08/15 11:18,01-08-15,23:18,,,
88,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,23,38,0,-31.4642,53.9273,5,2318.7,2,2010.9,2,35.420,2,23.840,2,01/08/15 11:38,01-08-15,23:38,,,
89,35MV20150107,OISO-24,Marion-Dufresne,8,1,2015,23,59,0,-31.5435,53.9182,5,2320.5,2,2018.6,2,35.380,2,24.090,2,01/08/15 11:59,01-08-15,23:59,,,
90,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,0,40,0,-31.7003,53.8995,5,2314.9,3,2043.9,3,35.430,2,23.720,2,01/09/15 12:40,01-09-15,2.7777777777777776E-2,,,
91,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,1,1,0,-31.7798,53.8890,5,2316.6,3,2037.7,3,35.440,2,23.280,2,01/09/15 01:01,01-09-15,4.2361111111111106E-2,,,
92,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,1,21,0,-31.8029,53.8862,5,2310.1,3,2026.8,3,35.420,2,23.270,2,01/09/15 01:21,01-09-15,5.6250000000000001E-2,,,
93,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,1,42,0,-31.9339,53.8720,5,2320.9,2,2020.0,2,35.380,2,23.400,2,01/09/15 01:42,01-09-15,7.0833333333333331E-2,,,
94,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,2,2,0,-31.9575,53.8693,5,2321.5,2,2013.2,2,35.420,2,23.250,2,01/09/15 02:02,01-09-15,8.4722222222222213E-2,,,
95,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,2,24,0,-32.0600,53.8573,5,2318.5,2,2021.0,2,35.410,2,23.250,2,01/09/15 02:24,01-09-15,9.9999999999999992E-2,,,
96,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,3,4,0,-32.1394,53.8467,5,2321.5,2,2004.5,2,35.410,2,23.170,2,01/09/15 03:04,01-09-15,03:04,,,
97,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,3,25,0,-32.1519,53.8453,5,2317.8,2,2002.6,2,35.400,2,23.160,2,01/09/15 03:25,01-09-15,03:25,,,
98,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,3,46,0,-32.2240,53.8382,5,2317.2,2,2010.1,2,35.390,2,23.230,2,01/09/15 03:46,01-09-15,03:46,,,
99,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,4,7,0,-32.2367,53.8367,5,2318.3,2,2003.8,2,35.390,2,23.260,2,01/09/15 04:07,01-09-15,04:07,,,
100,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,4,28,0,-32.2793,53.8309,5,2314.2,2,2001.6,2,35.400,2,23.270,2,01/09/15 04:28,01-09-15,04:28,,,
101,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,4,50,0,-32.3237,53.8258,5,2324.6,2,2009.3,2,35.380,2,23.270,2,01/09/15 04:50,01-09-15,04:50,,,
102,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,5,11,0,-32.4013,53.8178,5,2321.2,2,2017.0,2,35.430,2,23.170,2,01/09/15 05:11,01-09-15,05:11,,,
103,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,5,32,0,-32.4141,53.8160,5,2322.3,2,2014.4,2,35.440,2,23.130,2,01/09/15 05:32,01-09-15,05:32,,,
104,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,5,52,0,-32.4865,53.8041,5,2315.0,2,2013.9,2,35.390,2,23.440,2,01/09/15 05:52,01-09-15,05:52,,,
105,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,6,13,0,-32.4994,53.8023,5,2312.8,2,2012.5,2,35.370,2,23.540,2,01/09/15 06:13,01-09-15,06:13,,,
106,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,6,49,0,-32.5996,53.7927,5,2309.1,2,2012.9,2,35.290,2,24.140,2,01/09/15 06:49,01-09-15,06:49,,,
107,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,7,9,0,-32.7614,53.7756,5,2311.8,2,2001.6,2,35.300,2,24.190,2,01/09/15 07:09,01-09-15,07:09,,,
108,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,7,30,0,-32.8174,53.7692,5,2312.0,2,1993.8,2,35.300,2,24.220,2,01/09/15 07:30,01-09-15,07:30,,,
109,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,7,51,0,-32.8421,53.7663,5,2308.4,2,1983.8,2,35.300,2,24.210,2,01/09/15 07:51,01-09-15,07:51,,,
110,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,8,12,0,-32.9813,53.7467,5,2307.5,2,1988.8,2,35.200,2,24.390,2,01/09/15 08:12,01-09-15,08:12,,,
111,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,8,32,0,-33.0057,53.7433,5,2306.4,2,1991.2,2,35.210,2,24.370,2,01/09/15 08:32,01-09-15,08:32,,,
112,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,8,54,0,-33.1455,53.7268,5,2312.5,2,1997.5,2,35.260,2,24.340,2,01/09/15 08:54,01-09-15,08:54,,,
113,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,9,14,0,-33.2257,53.7166,5,2315.7,2,2005.3,2,35.320,2,24.250,2,01/09/15 09:14,01-09-15,09:14,,,
114,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,9,35,0,-33.3069,53.7066,5,2320.4,2,2008.0,2,35.440,2,23.970,2,01/09/15 09:35,01-09-15,09:35,,,
115,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,9,56,0,-33.3898,53.6965,5,2321.8,2,2012.1,2,35.460,2,23.770,2,01/09/15 09:56,01-09-15,09:56,,,
116,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,10,20,0,-33.4684,53.6873,5,2316.9,2,2015.1,2,35.450,2,23.420,2,01/09/15 10:20,01-09-15,10:20,,,
117,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,11,1,0,-33.5877,53.6759,5,2322.6,2,2020.0,2,35.460,2,23.400,2,01/09/15 11:01,01-09-15,11:01,,,
118,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,11,21,0,-33.6669,53.6645,5,2322.7,2,2021.5,2,35.460,2,23.360,2,01/09/15 11:21,01-09-15,11:21,,,
119,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,11,41,0,-33.8039,53.6472,5,2327.1,2,2024.4,2,35.500,2,23.110,2,01/09/15 11:41,01-09-15,11:41,,,
120,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,12,2,0,-33.8282,53.6441,5,2328.9,2,2028.5,2,35.500,2,23.010,2,01/09/15 12:02,01-09-15,12:02,,,
121,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,12,22,0,-33.9640,53.6273,5,2330.2,3,2021.9,3,35.590,2,20.710,2,01/09/15 12:22,01-09-15,12:22,,,
122,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,13,34,0,-33.9884,53.6242,5,2331.7,3,2023.4,3,35.580,2,20.850,2,01/09/15 01:34,01-09-15,13:34,,,
123,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,13,56,0,-34.3619,53.5774,5,2330.6,3,2030.3,3,35.580,2,21.240,2,01/09/15 01:56,01-09-15,13:56,,,
124,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,14,17,0,-34.4205,53.5716,5,2329.3,2,2040.6,2,35.590,2,21.420,2,01/09/15 02:17,01-09-15,14:17,,,
125,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,14,39,0,-34.4443,53.5693,5,2331.8,2,2044.6,2,35.590,2,21.580,2,01/09/15 02:39,01-09-15,14:39,,,
126,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,15,1,0,-34.5278,53.5587,5,2331.7,2,2053.5,2,35.600,2,21.470,2,01/09/15 03:01,01-09-15,15:01,,,
127,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,15,22,0,-34.6152,53.5477,5,2336.0,2,2054.4,2,35.590,2,20.650,2,01/09/15 03:22,01-09-15,15:22,,,
128,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,15,42,0,-34.7511,53.5308,5,2331.8,2,2055.7,2,35.600,2,21.030,2,01/09/15 03:42,01-09-15,15:42,,,
129,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,16,2,0,-34.8311,53.5209,5,2328.9,2,2061.8,2,35.590,2,21.380,2,01/09/15 04:02,01-09-15,16:02,,,
130,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,16,23,0,-34.9055,53.5113,5,2330.4,2,2061.0,2,35.580,2,21.270,2,01/09/15 04:23,01-09-15,16:23,,,
131,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,16,43,0,-34.9573,53.4985,5,2331.7,2,2040.2,2,35.570,2,21.420,2,01/09/15 04:43,01-09-15,16:43,,,
132,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,17,4,0,-35.0008,53.5002,5,2332.5,2,2040.3,2,35.560,2,21.570,2,01/09/15 05:04,01-09-15,17:04,,,
133,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,17,24,0,-34.9999,53.5002,5,2332.0,2,2031.5,2,35.570,2,21.550,2,01/09/15 05:24,01-09-15,17:24,,,
134,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,17,44,0,-34.9998,53.5002,5,2332.2,2,2034.7,2,35.570,2,21.500,2,01/09/15 05:44,01-09-15,17:44,,,
135,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,18,5,0,-34.9999,53.5002,5,2331.3,2,2037.3,2,35.570,2,21.490,2,01/09/15 06:05,01-09-15,18:05,,,
