Variable Abbreviation,MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,,
pH,16/460/20VD,-42.368,-73.530,1995/10/21,4.1666666666666664E-2,105,6,10.555,2,32.342,2,,,,,8.072,2,,
pH,16/460/20VD,-42.368,-73.530,1995/10/21,4.1666666666666664E-2,105,10,10.086,2,32.452,2,,,,,7.899,2,,
pH,17/460/20VD,-42.515,-73.552,1995/10/21,07:00,89,1,10.361,2,32.541,2,,,,,7.841,2,,
pH,17/460/20VD,-42.515,-73.552,1995/10/21,07:00,89,5,10.294,2,32.565,2,,,,,7.838,2,,
pH,17/460/20VD,-42.515,-73.552,1995/10/21,07:00,89,10,10.280,2,32.571,2,,,,,7.824,2,,
pH,18/460/20VD,-42.487,-73.747,1995/10/21,11:00,21,1,11.960,2,31.071,2,,,,,8.201,2,,
pH,18/460/20VD,-42.487,-73.747,1995/10/21,11:00,21,2,11.051,2,31.771,2,,,,,8.130,2,,
pH,18/460/20VD,-42.487,-73.747,1995/10/21,11:00,21,5,10.191,2,32.443,2,,,,,7.758,2,,
pH,18/460/20VD,-42.487,-73.747,1995/10/21,11:00,21,10,9.999,2,32.587,2,,,,,7.713,2,,
pH,19/460/20VD,-42.583,-73.723,1995/10/21,09:00,63,1,10.690,2,32.362,2,,,,,7.800,2,,
pH,19/460/20VD,-42.583,-73.723,1995/10/21,09:00,63,5,10.135,2,32.630,2,,,,,7.783,2,,
pH,19/460/20VD,-42.583,-73.723,1995/10/21,09:00,63,10,9.976,2,32.684,2,,,,,7.763,2,,
pH,20/460/20VD,-42.682,-73.620,1995/10/22,15:00,82,1,10.274,2,32.804,2,,,,,7.818,2,,
pH,20/460/20VD,-42.682,-73.620,1995/10/22,15:00,82,5,10.281,2,32.805,2,,,,,7.816,2,,
pH,21/460/20VD,-42.647,-73.152,1995/10/22,20:00,148,1,10.220,2,31.340,2,,,,,7.796,2,,
pH,21/460/20VD,-42.647,-73.152,1995/10/22,20:00,148,5,10.204,2,32.242,2,,,,,7.800,2,,
pH,21/460/20VD,-42.647,-73.152,1995/10/22,20:00,148,10,10.153,2,32.276,2,,,,,7.792,2,,
pH,22/460/20VD,-42.720,-72.893,1995/10/22,00:00,100,1,10.470,2,31.658,2,,,,,7.851,2,,
pH,22/460/20VD,-42.720,-72.893,1995/10/22,00:00,100,5,10.465,2,31.692,2,,,,,7.871,2,,
pH,22/460/20VD,-42.720,-72.893,1995/10/22,00:00,100,10,10.457,2,31.764,2,,,,,7.850,2,,
pH,23/460/20VD,-42.768,-73.315,1995/10/22,18:00,75,1,10.066,2,32.693,2,,,,,7.772,2,,
pH,23/460/20VD,-42.768,-73.315,1995/10/22,18:00,75,6,10.059,2,32.757,2,,,,,7.773,2,,
pH,23/460/20VD,-42.768,-73.315,1995/10/22,18:00,75,10,9.972,2,32.765,2,,,,,7.772,2,,
pH,24/460/20VD,-42.900,-73.158,1995/10/23,05:00,165,1,9.899,2,32.996,2,,,,,7.786,2,,
pH,24/460/20VD,-42.900,-73.158,1995/10/23,05:00,165,5,9.891,2,32.997,2,,,,,7.780,2,,
pH,24/460/20VD,-42.900,-73.158,1995/10/23,05:00,165,10,9.889,2,32.997,2,,,,,7.782,2,,
pH,25/460/20VD,-42.877,-72.907,1995/10/23,8.3333333333333329E-2,135,1,10.188,2,32.377,2,,,,,7.819,2,,
pH,25/460/20VD,-42.877,-72.907,1995/10/23,8.3333333333333329E-2,135,5,10.157,2,32.404,2,,,,,7.806,2,,
pH,25/460/20VD,-42.877,-72.907,1995/10/23,8.3333333333333329E-2,135,10,10.155,2,32.424,2,,,,,7.804,2,,
pH,26/460/20VD,-42.990,-72.988,1995/10/23,10:00,200,1,9.995,2,32.857,2,,,,,7.791,2,,
pH,26/460/20VD,-42.990,-72.988,1995/10/23,10:00,200,5,9.995,2,32.854,2,,,,,7.792,2,,
pH,26/460/20VD,-42.990,-72.988,1995/10/23,10:00,200,10,9.985,2,32.871,2,,,,,7.780,2,,
pH,27/460/20VD,-43.173,-73.238,1995/10/23,15:00,129,1,9.914,2,32.630,2,,,,,7.777,2,,
pH,27/460/20VD,-43.173,-73.238,1995/10/23,15:00,129,5,9.913,2,32.635,2,,,,,7.773,2,,
pH,27/460/20VD,-43.173,-73.238,1995/10/23,15:00,129,10,9.913,2,32.634,2,,,,,7.781,2,,
pH,28/460/20VD,-43.205,-73.025,1995/10/23,13:00,145,1,10.259,2,32.143,2,,,,,7.925,2,,
pH,28/460/20VD,-43.205,-73.025,1995/10/23,13:00,145,5,10.254,2,32.142,2,,,,,7.824,2,,
pH,28/460/20VD,-43.205,-73.025,1995/10/23,13:00,145,10,10.255,2,32.142,2,,,,,7.817,2,,
pH,29/460/20VD,-43.463,-73.420,1995/10/23,20:00,79,1,9.992,2,32.855,2,,,,,7.795,2,,
pH,29/460/20VD,-43.463,-73.420,1995/10/23,20:00,79,5,9.985,2,32.847,2,,,,,7.794,2,,
pH,29/460/20VD,-43.463,-73.420,1995/10/23,20:00,79,10,9.986,2,32.848,2,,,,,7.795,2,,
pH,30/460/20VD,-43.553,-73.152,1995/10/24,12:00,200,1,10.306,2,31.974,2,,,,,7.832,2,,
pH,30/460/20VD,-43.553,-73.152,1995/10/24,12:00,200,5,10.304,2,31.977,2,,,,,7.829,2,,
pH,30/460/20VD,-43.553,-73.152,1995/10/24,12:00,200,10,10.289,2,31.987,2,,,,,7.829,2,,
pH,32/460/20VD,-43.618,-73.628,1995/10/25,4.1666666666666664E-2,170,1,10.147,2,32.658,2,,,,,7.935,2,,
pH,32/460/20VD,-43.618,-73.628,1995/10/25,4.1666666666666664E-2,170,5,9.964,2,32.731,2,,,,,7.811,2,,
pH,32/460/20VD,-43.618,-73.628,1995/10/25,4.1666666666666664E-2,170,10,9.923,2,32.854,2,,,,,7.806,2,,
pH,33/460/20VD,-43.708,-73.850,1995/10/25,04:00,210,1,10.125,2,32.392,2,,,,,7.848,2,,
pH,33/460/20VD,-43.708,-73.850,1995/10/25,04:00,210,5,10.120,2,32.378,2,,,,,7.845,2,,
pH,33/460/20VD,-43.708,-73.850,1995/10/25,04:00,210,10,10.121,2,32.376,2,,,,,7.836,2,,
pH,34/460/20VD,-43.800,-73.627,1995/10/24,22:00,180,5,10.535,2,32.154,2,,,,,7.908,2,,
pH,34/460/20VD,-43.800,-73.627,1995/10/24,22:00,180,10,10.438,2,32.214,2,,,,,7.908,2,,
pH,35/460/20VD,-43.788,-73.222,1995/10/24,15:00,140,1,10.319,2,32.457,2,,,,,7.862,2,,
pH,35/460/20VD,-43.788,-73.222,1995/10/24,15:00,140,5,10.315,2,32.462,2,,,,,7.849,2,,
pH,35/460/20VD,-43.788,-73.222,1995/10/24,15:00,140,10,10.241,2,32.479,2,,,,,7.848,2,,
pH,36/460/20VD,-43.975,-73.378,1995/10/24,18:00,220,1,10.440,2,29.294,2,,,,,7.987,2,,
pH,36/460/20VD,-43.975,-73.378,1995/10/24,18:00,220,6,10.342,2,30.632,2,,,,,7.954,2,,
pH,36/460/20VD,-43.975,-73.378,1995/10/24,18:00,220,10,10.427,2,31.152,2,,,,,7.937,2,,
pH,37/460/20VD,-44.227,-73.433,1995/10/26,17:00,325,1,11.124,2,30.556,2,,,,,8.104,2,,
pH,37/460/20VD,-44.227,-73.433,1995/10/26,17:00,325,5,11.088,2,30.595,2,,,,,8.119,2,,
pH,37/460/20VD,-44.227,-73.433,1995/10/26,17:00,325,10,10.417,2,31.639,2,,,,,8.003,2,,
pH,38/460/20VD,-44.442,-73.480,1995/10/26,14:00,450,1,10.924,2,29.142,2,,,,,8.088,2,,
pH,38/460/20VD,-44.442,-73.480,1995/10/26,14:00,450,5,10.900,2,29.330,2,,,,,8.088,2,,
pH,38/460/20VD,-44.442,-73.480,1995/10/26,14:00,450,10,10.238,2,31.417,2,,,,,8.046,2,,
pH,39/460/20VD,-44.662,-73.502,1995/10/29,20:00,350,1,10.295,2,30.575,2,,,,,7.975,2,,
pH,39/460/20VD,-44.662,-73.502,1995/10/29,20:00,350,5,9.919,2,30.848,2,,,,,7.962,2,,
pH,39/460/20VD,-44.662,-73.502,1995/10/29,20:00,350,10,9.874,2,30.912,2,,,,,7.874,2,,
pH,40/460/20VD,-44.870,-73.507,1995/10/29,23:00,238,1,11.403,2,27.885,2,,,,,8.080,2,,
pH,40/460/20VD,-44.870,-73.507,1995/10/29,23:00,238,5,11.169,2,28.945,2,,,,,8.063,2,,
pH,40/460/20VD,-44.870,-73.507,1995/10/29,23:00,238,10,9.995,2,30.029,2,,,,,7.870,2,,
pH,41/460/20VD,-45.115,-73.648,1995/10/30,4.1666666666666664E-2,276,2,10.196,2,27.963,2,,,,,7.790,2,,
pH,41/460/20VD,-45.115,-73.648,1995/10/30,4.1666666666666664E-2,276,5,10.153,2,28.103,2,,,,,7.766,2,,
pH,41/460/20VD,-45.115,-73.648,1995/10/30,4.1666666666666664E-2,276,10,10.267,2,28.864,2,,,,,7.763,2,,
pH,42/460/20VD,-45.205,-73.660,1995/10/30,04:00,166,1,9.967,2,28.091,2,,,,,7.771,2,,
pH,42/460/20VD,-45.205,-73.660,1995/10/30,04:00,166,5,9.957,2,28.163,2,,,,,7.771,2,,
pH,42/460/20VD,-45.205,-73.660,1995/10/30,04:00,166,10,9.631,2,28.999,2,,,,,7.762,2,,
pH,43/460/20VD,-45.260,-73.660,1995/10/30,05:00,68,1,10.043,2,28.080,2,,,,,7.813,2,,
pH,43/460/20VD,-45.260,-73.660,1995/10/30,05:00,68,5,9.979,2,28.488,2,,,,,7.770,2,,
pH,43/460/20VD,-45.260,-73.660,1995/10/30,05:00,68,10,9.928,2,28.862,2,,,,,7.763,2,,
pH,44/460/20VD,-45.327,-73.643,1995/10/30,07:00,85,1,10.025,2,27.388,2,,,,,7.917,2,,
pH,44/460/20VD,-45.327,-73.643,1995/10/30,07:00,85,5,9.728,2,28.449,2,,,,,7.737,2,,
pH,44/460/20VD,-45.327,-73.643,1995/10/30,07:00,85,10,9.506,2,28.983,2,,,,,7.722,2,,
pH,45/460/20VD,-45.365,-73.652,1995/10/30,08:00,165,2,10.049,2,27.161,2,,,,,7.783,2,,
pH,45/460/20VD,-45.365,-73.652,1995/10/30,08:00,165,5,9.724,2,28.241,2,,,,,7.733,2,,
pH,45/460/20VD,-45.365,-73.652,1995/10/30,08:00,165,10,9.540,2,28.818,2,,,,,7.717,2,,
pH,46/460/20VD,-45.513,-73.528,1995/10/30,13:00,303,2,10.309,2,25.814,2,,,,,7.801,2,,
pH,46/460/20VD,-45.513,-73.528,1995/10/30,13:00,303,5,9.692,2,28.159,2,,,,,7.729,2,,
pH,46/460/20VD,-45.513,-73.528,1995/10/30,13:00,303,10,9.636,2,28.470,2,,,,,7.723,2,,
pH,47/460/20VD,-45.718,-73.563,1995/10/30,16:00,243,1,10.754,2,25.613,2,,,,,7.793,2,,
pH,47/460/20VD,-45.718,-73.563,1995/10/30,16:00,243,5,10.527,2,26.210,2,,,,,7.767,2,,
pH,47/460/20VD,-45.718,-73.563,1995/10/30,16:00,243,10,9.963,2,27.730,2,,,,,7.744,2,,
pH,48/460/20VD,-45.875,-73.593,1995/10/30,19:00,126,1,9.902,2,28.238,2,,,,,7.909,2,,
pH,48/460/20VD,-45.875,-73.593,1995/10/30,19:00,126,5,9.879,2,28.252,2,,,,,7.746,2,,
pH,48/460/20VD,-45.875,-73.593,1995/10/30,19:00,126,10,9.857,2,28.267,2,,,,,7.740,2,,
pH,49/460/20VD,-46.065,-73.635,1995/10/31,08:00,70,1,9.595,2,27.617,2,,,,,7.745,2,,
pH,49/460/20VD,-46.065,-73.635,1995/10/31,08:00,70,5,9.602,2,27.857,2,,,,,7.710,2,,
pH,49/460/20VD,-46.065,-73.635,1995/10/31,08:00,70,10,9.614,2,28.177,2,,,,,7.698,2,,
pH,50/460/20VD,-46.190,-73.668,1995/10/31,10:00,69,1,9.416,2,24.706,2,,,,,7.692,2,,
pH,50/460/20VD,-46.190,-73.668,1995/10/31,10:00,69,5,9.364,2,24.492,2,,,,,7.694,2,,
pH,50/460/20VD,-46.190,-73.668,1995/10/31,10:00,69,10,9.721,2,25.901,2,,,,,7.694,2,,
pH,51/460/20VD,-46.307,-73.720,1995/10/31,12:00,24,1,9.155,2,23.527,2,,,,,7.735,2,,
pH,51/460/20VD,-46.307,-73.720,1995/10/31,12:00,24,2,9.120,2,23.731,2,,,,,7.684,2,,
pH,51/460/20VD,-46.307,-73.720,1995/10/31,12:00,24,5,9.074,2,24.160,2,,,,,7.680,2,,
pH,51/460/20VD,-46.307,-73.720,1995/10/31,12:00,24,10,9.239,2,25.615,2,,,,,7.651,2,,
pH,52/460/20VD,-46.448,-73.777,1995/11/01,15:00,112,1,9.170,2,21.605,2,,,,,7.690,2,,
pH,52/460/20VD,-46.448,-73.777,1995/11/01,15:00,112,5,9.073,2,22.045,2,,,,,7.660,2,,
pH,52/460/20VD,-46.448,-73.777,1995/11/01,15:00,112,10,9.053,2,22.111,2,,,,,7.631,2,,
pH,53/460/20VD,-46.337,-73.668,1995/11/01,4.1666666666666664E-2,50,1,9.783,2,21.015,2,,,,,7.777,2,,
pH,53/460/20VD,-46.337,-73.668,1995/11/01,4.1666666666666664E-2,50,5,9.485,2,25.089,2,,,,,7.649,2,,
pH,53/460/20VD,-46.337,-73.668,1995/11/01,4.1666666666666664E-2,50,10,9.386,2,25.601,2,,,,,7.625,2,,
pH,54/460/20VD,-46.235,-73.548,1995/10/31,21:00,243,1,10.585,2,12.577,2,,,,,7.876,2,,
pH,54/460/20VD,-46.235,-73.548,1995/10/31,21:00,243,5,9.311,2,24.116,2,,,,,7.604,2,,
pH,54/460/20VD,-46.235,-73.548,1995/10/31,21:00,243,10,9.284,2,25.219,2,,,,,7.575,2,,
pH,55/460/20VD,-46.138,-73.488,1995/10/31,19:00,238,1,10.894,2,9.894,2,,,,,7.839,2,,
pH,55/460/20VD,-46.138,-73.488,1995/10/31,19:00,238,5,9.915,2,10.165,2,,,,,7.560,2,,
pH,55/460/20VD,-46.138,-73.488,1995/10/31,19:00,238,10,9.464,2,10.287,2,,,,,7.498,2,,
pH,56/460/20VD,-46.042,-73.402,1995/10/31,16:00,175,1,8.759,2,18.193,2,,,,,7.664,2,,
pH,56/460/20VD,-46.042,-73.402,1995/10/31,16:00,175,2,8.811,2,19.970,2,,,,,7.607,2,,
pH,56/460/20VD,-46.042,-73.402,1995/10/31,16:00,175,5,9.041,2,23.452,2,,,,,7.644,2,,
pH,56/460/20VD,-46.042,-73.402,1995/10/31,16:00,175,10,9.179,2,24.986,2,,,,,7.507,2,,
pH,57/460/20VD,-46.307,-73.612,1995/10/31,23:00,244,1,10.061,2,14.542,2,,,,,7.794,2,,
pH,57/460/20VD,-46.307,-73.612,1995/10/31,23:00,244,5,9.350,2,23.856,2,,,,,7.625,2,,
pH,57/460/20VD,-46.307,-73.612,1995/10/31,23:00,244,10,9.256,2,25.161,2,,,,,7.586,2,,
pH,58/460/20VD,-45.665,-73.288,1995/10/31,04:00,275,1,12.664,2,17.915,2,,,,,7.911,2,,
pH,58/460/20VD,-45.665,-73.288,1995/10/31,04:00,275,5,10.331,2,28.136,2,,,,,7.637,2,,
pH,58/460/20VD,-45.665,-73.288,1995/10/31,04:00,275,10,10.000,2,28.531,2,,,,,7.523,2,,
pH,59/460/20VD,-45.682,-73.388,1995/10/31,4.1666666666666664E-2,110,1,11.273,2,24.111,2,,,,,7.836,2,,
pH,59/460/20VD,-45.682,-73.388,1995/10/31,4.1666666666666664E-2,110,5,10.048,2,27.971,2,,,,,7.702,2,,
pH,59/460/20VD,-45.682,-73.388,1995/10/31,4.1666666666666664E-2,110,10,9.903,2,28.522,2,,,,,7.593,2,,
pH,60/460/20VD,-45.790,-73.515,1995/10/30,22:00,120,1,10.686,2,26.858,2,,,,,7.916,2,,
pH,60/460/20VD,-45.790,-73.515,1995/10/30,22:00,120,5,10.614,2,26.919,2,,,,,7.780,2,,
pH,60/460/20VD,-45.790,-73.515,1995/10/30,22:00,120,10,10.524,2,27.077,2,,,,,7.731,2,,
pH,61/460/20VD,-45.790,-73.687,1995/11/01,20:00,20,1,9.901,2,29.089,2,,,,,7.758,2,,
pH,61/460/20VD,-45.790,-73.687,1995/11/01,20:00,20,5,9.906,2,29.082,2,,,,,7.722,2,,
pH,61/460/20VD,-45.790,-73.687,1995/11/01,20:00,20,10,9.916,2,29.073,2,,,,,7.732,2,,
pH,62/460/20VD,-45.723,-73.872,1995/11/02,8.3333333333333329E-2,80,1,10.106,2,28.677,2,,,,,7.811,2,,
pH,62/460/20VD,-45.723,-73.872,1995/11/02,8.3333333333333329E-2,80,10,10.107,2,28.671,2,,,,,7.793,2,,
pH,63/460/20VD,-45.728,-74.040,1995/11/02,05:00,125,1,10.018,2,28.896,2,,,,,7.805,2,,
pH,63/460/20VD,-45.728,-74.040,1995/11/02,05:00,125,5,9.998,2,28.931,2,,,,,7.781,2,,
pH,63/460/20VD,-45.728,-74.040,1995/11/02,05:00,125,10,9.971,2,29.184,2,,,,,7.782,2,,
pH,64/460/20VD,-45.700,-74.175,1995/11/02,07:00,68,1,9.878,2,29.724,2,,,,,7.938,2,,
pH,64/460/20VD,-45.700,-74.175,1995/11/02,07:00,68,5,9.873,2,29.983,2,,,,,7.795,2,,
pH,64/460/20VD,-45.700,-74.175,1995/11/02,07:00,68,10,9.874,2,30.053,2,,,,,7.790,2,,
pH,65/460/20VD,-45.782,-74.408,1995/11/02,10:00,197,1,10.548,2,30.456,2,,,,,8.000,2,,
pH,65/460/20VD,-45.782,-74.408,1995/11/02,10:00,197,5,10.413,2,30.580,2,,,,,7.976,2,,
pH,65/460/20VD,-45.782,-74.408,1995/11/02,10:00,197,10,10.300,2,30.684,2,,,,,7.932,2,,
pH,66/460/20VD,-45.828,-74.522,1995/11/02,12:00,230,1,10.777,2,30.451,2,,,,,8.072,2,,
pH,66/460/20VD,-45.828,-74.522,1995/11/02,12:00,230,5,10.785,2,30.442,2,,,,,8.060,2,,
pH,66/460/20VD,-45.828,-74.522,1995/11/02,12:00,230,10,10.404,2,30.718,2,,,,,8.060,2,,
pH,67/460/20VD,-45.832,-74.893,1995/11/02,15:00,110,1,10.504,2,30.991,2,,,,,8.009,2,,
pH,67/460/20VD,-45.832,-74.893,1995/11/02,15:00,110,5,10.533,2,30.955,2,,,,,7.934,2,,
pH,67/460/20VD,-45.832,-74.893,1995/11/02,15:00,110,10,10.412,2,31.072,2,,,,,7.916,2,,
pH,68/460/20VD,-45.612,-75.578,1995/11/02,19:00,657,2,10.666,2,31.789,2,,,,,8.022,2,,
pH,68/460/20VD,-45.612,-75.578,1995/11/02,19:00,657,5,10.667,2,31.789,2,,,,,8.026,2,,
pH,70/460/20VD,-45.395,-74.610,1995/11/03,8.3333333333333329E-2,70,2,10.400,2,32.119,2,,,,,7.831,2,,
pH,70/460/20VD,-45.395,-74.610,1995/11/03,8.3333333333333329E-2,70,5,10.416,2,32.134,2,,,,,7.816,2,,
pH,70/460/20VD,-45.395,-74.610,1995/11/03,8.3333333333333329E-2,70,10,10.410,2,32.142,2,,,,,7.815,2,,
pH,71/460/20VD,-45.438,-74.343,1995/11/03,04:00,215,2,9.984,2,30.431,2,,,,,7.804,2,,
pH,71/460/20VD,-45.438,-74.343,1995/11/03,04:00,215,5,9.983,2,30.447,2,,,,,7.794,2,,
pH,71/460/20VD,-45.438,-74.343,1995/11/03,04:00,215,10,9.937,2,30.800,2,,,,,7.776,2,,
pH,72/460/20VD,-45.385,-74.137,1995/11/03,07:00,172,2,9.815,2,30.995,2,,,,,7.809,2,,
pH,72/460/20VD,-45.385,-74.137,1995/11/03,07:00,172,5,9.813,2,30.997,2,,,,,7.793,2,,
pH,72/460/20VD,-45.385,-74.137,1995/11/03,07:00,172,10,9.813,2,31.034,2,,,,,7.791,2,,
pH,73/460/20VD,-45.457,-73.880,1995/11/03,09:00,270,2,9.938,2,28.906,2,,,,,7.808,2,,
pH,73/460/20VD,-45.457,-73.880,1995/11/03,09:00,270,5,9.816,2,29.241,2,,,,,7.842,2,,
pH,73/460/20VD,-45.457,-73.880,1995/11/03,09:00,270,10,9.788,2,29.520,2,,,,,7.854,2,,
pH,74/460/20VD,-45.593,-73.838,1995/11/01,23:00,160,1,10.403,2,28.298,2,,,,,7.818,2,,
pH,74/460/20VD,-45.593,-73.838,1995/11/01,23:00,160,5,10.290,2,28.409,2,,,,,7.778,2,,
pH,74/460/20VD,-45.593,-73.838,1995/11/01,23:00,160,10,9.861,2,28.875,2,,,,,7.780,2,,
pH,75/460/20VD,-45.430,-73.710,1995/11/03,13:00,203,2,9.982,2,27.750,2,,,,,7.807,2,,
pH,75/460/20VD,-45.430,-73.710,1995/11/03,13:00,203,5,9.902,2,28.016,2,,,,,7.784,2,,
pH,75/460/20VD,-45.430,-73.710,1995/11/03,13:00,203,10,9.793,2,28.526,2,,,,,7.777,2,,
pH,76/460/20VD,-45.382,-73.532,1995/11/03,16:00,320,2,10.031,2,27.866,2,,,,,7.787,2,,
pH,76/460/20VD,-45.382,-73.532,1995/11/03,16:00,320,5,9.958,2,28.183,2,,,,,7.740,2,,
pH,76/460/20VD,-45.382,-73.532,1995/11/03,16:00,320,10,9.762,2,28.831,2,,,,,7.724,2,,
pH,77/460/20VD,-45.327,-73.328,1995/11/03,20:00,207,2,10.848,2,13.456,2,,,,,7.948,2,,
pH,77/460/20VD,-45.327,-73.328,1995/11/03,20:00,207,5,10.150,2,25.886,2,,,,,7.756,2,,
pH,77/460/20VD,-45.327,-73.328,1995/11/03,20:00,207,10,9.580,2,29.155,2,,,,,7.729,2,,
pH,78/460/20VD,-45.283,-73.173,1995/11/03,23:00,335,2,10.756,2,12.788,2,,,,,7.848,2,,
pH,78/460/20VD,-45.283,-73.173,1995/11/03,23:00,335,5,10.546,2,22.420,2,,,,,7.799,2,,
pH,78/460/20VD,-45.283,-73.173,1995/11/03,23:00,335,10,9.659,2,28.499,2,,,,,7.738,2,,
