Cruise,LATITUDE,LONGITUDE,STATION,DATE_UTC ,TIME_UTC,DEPTH,TEMP,SAL,TA,DIC,,,
GEF 2,-41.42,-55.93,10,03/12/2006,08:34,3.5,14.8,34.147,2276.5,2002.9,,,
GEF 2,-41.30,-56.42,11,03/12/2006,12:40,3.5,12.9,34.175,2276.9,2045.3,,,
GEF 2,-41.15,-56.90,12,03/12/2006,16:55,3.5,12.8,33.827,2247.6,2004.2,,,
GEF 2,-41.00,-57.32,13,03/12/2006,20:35,10,13.0,33.818,2262.4,2020.0,,,
GEF 2,-41.00,-57.32,13,03/12/2006,20:35,10,13.0,33.818,2240.0,2004.2,,,
GEF 2,-41.00,-57.32,13,03/12/2006,20:35,30,11.9,33.801,2261.4,2032.0,,,
GEF 2,-41.00,-57.32,13,03/12/2006,20:35,50,6.4,33.705,2254.9,2126.2,,,
GEF 2,-41.00,-57.32,13,03/12/2006,20:38,3.5,13.0,33.824,2272.3,2022.6,,,
GEF 2,-40.87,-57.74,14,03/13/2006,00:36,3.5,15.4,33.668,2254.1,2015.2,,,
GEF 2,-40.70,-58.15,15,03/13/2006,03:59,18,14.7,32.582,2221.9,1949.9,,,
GEF 2,-40.70,-58.15,15,03/13/2006,03:59,60,7.1,33.444,2250.6,2134.2,,,
GEF 2,-40.70,-58.15,15,03/13/2006,04:08,3.5,16.3,33.37,2243.2,1967.8,,,
GEF 2,-40.83,-58.76,16,03/13/2006,07:25,3.5,16.3,33.591,2233.6,1988.8,,,
GEF 2,-41.29,-61.23,18,03/13/2006,21:22,3.5,17.2,33.612,2264.5,2048.0,,,
GEF 2,-43.81,-59.57,19,03/14/2006,18:17,3.5,13.7,33.825,2271.1,2025.1,,,
GEF 2,-47.35,-58.88,21,03/15/2006,18:04,14.2,12.0,34.116,2268.1,2029.2,,,
GEF 2,-47.35,-58.88,21,03/15/2006,18:04,80,5.0,33.986,2284.7,2089.1,,,
GEF 2,-47.35,-58.88,21,03/15/2006,18:04,80,5.0,33.986,2284.7,2089.1,,,
GEF 2,-47.35,-58.88,21,03/15/2006,18:04,395,2.5,34.239,2268.8,2136.8,,,
GEF 2,-47.35,-58.88,21,03/15/2006,18:24,3.5,12.5,34.524,2266.1,2032.4,,,
GEF 2,-47.35,-59.43,22,03/15/2006,21:14,3.5,11.4,34.006,2259.4,2032.8,,,
GEF 2,-47.36,-59.97,23,03/16/2006,00:16,3.5,12.3,33.948,2276.4,2025.6,,,
GEF 2,-47.36,-60.50,24,03/16/2006,03:23,35,8.7,33.856,2265.2,2017.8,,,
GEF 2,-47.36,-60.50,24,03/16/2006,03:23,90,5.3,33.902,2279.3,2118.8,,,
GEF 2,-47.36,-60.50,24,03/16/2006,03:29,3.5,12.2,33.776,2240.9,2004.8,,,
GEF 2,-47.37,-60.91,25,03/16/2006,08:39,3.5,12.3,33.732,2242.6,1984.8,,,
GEF 2,-47.37,-60.91,25,03/16/2006,08:44,40,11.0,33.724,2241.0,2002.2,,,
GEF 2,-47.37,-60.91,25,03/16/2006,08:44,70,6.6,33.811,2262.2,2091.0,,,
GEF 2,-47.36,-61.37,26,03/16/2006,10:47,3.5,12.9,33.616,2241.3,1980.3,,,
GEF 2,-47.37,-61.80,27,03/16/2006,13:55,3.5,13.1,33.591,2240.2,1977.9,,,
GEF 2,-47.36,-62.41,28,03/16/2006,18:03,3.5,13.7,33.45,2230.1,1966.8,,,
GEF 2,-47.35,-63.05,29,03/16/2006,20:35,3.5,13.9,33.413,2230.5,1965.3,,,
GEF 2,-47.36,-63.67,30,03/17/2006,00:01,20,12.6,33.253,2212.4,1963.8,,,
GEF 2,-47.36,-63.67,30,03/17/2006,00:01,72,8.7,33.611,2225.3,2074.6,,,
GEF 2,-47.36,-63.67,30,03/17/2006,00:13,3.5,13.0,33.511,2211.4,1957.2,,,
GEF 2,-47.45,-64.28,31,03/17/2006,02:38,3.5,12.8,33.301,2221.9,1966.1,,,
GEF 2,-47.45,-64.28,31,03/17/2006,03:07,45,12.3,33.39,2209.4,1965.4,,,
GEF 2,-47.45,-64.28,31,03/17/2006,03:07,75,8.5,33.262,2225.5,2070.1,,,
GEF 2,-47.56,-64.92,32,03/17/2006,05:55,3.5,12.2,32.903,2187.3,1993.2,,,
GEF 2,-47.69,-65.58,33,03/17/2006,09:17,3.5,13.0,32.809,2183.4,1984.3,,,
GEF 2,-49.72,-66.32,34,03/18/2006,09:52,36,10.6,33.046,2193.5,2002.9,,,
GEF 2,-49.72,-66.32,34,03/18/2006,09:52,61,8.4,33.108,2200.1,2057.8,,,
GEF 2,-49.72,-66.32,34,03/18/2006,09:58,3.5,11.1,33.054,2197.0,1970.9,,,
GEF 2,-49.73,-66.75,35,03/18/2006,12:17,3.5,11.5,32.959,2191.2,1984.3,,,
GEF 2,-49.73,-66.74,35,03/18/2006,12:20,35,10.9,32.919,2189.2,1999.9,,,
GEF 2,-49.73,-66.74,35,03/18/2006,12:20,50,10.5,33.082,2186.6,2051.6,,,
GEF 2,-49.73,-67.18,36,03/18/2006,14:06,3.5,10.9,32.726,2175.1,1978.9,,,
GEF 2,-49.73,-67.18,36,03/18/2006,14:06,32,10.8,32.74,2173.7,1994.5,,,
GEF 2,-49.73,-67.18,36,03/18/2006,14:06,50,10.1,32.917,2179.2,2021.3,,,
GEF 2,-50.85,-65.04,38,03/19/2006,03:55,30,10.3,33.397,2209.2,1973.8,,,
GEF 2,-50.85,-65.04,38,03/19/2006,03:55,50,8.0,33.498,2240.7,2088.2,,,
GEF 2,-50.85,-65.04,38,03/19/2006,04:00,3.5,10.5,33.313,2205.1,1973.8,,,
GEF 2,-50.85,-65.79,39,03/19/2006,07:17,3.5,10.2,33.218,2202.7,1971.3,,,
GEF 2,-50.85,-65.79,39,03/19/2006,07:17,35,10.1,33.228,2199.1,1994.7,,,
GEF 2,-50.85,-65.79,39,03/19/2006,07:17,45,8.7,33.242,2223.5,2057.1,,,
GEF 2,-50.85,-66.75,40,03/19/2006,10:56,3.5,10.4,33.144,2199.7,1982.3,,,
GEF 2,-50.85,-66.76,40,03/19/2006,11:27,40,10.3,33.1,2187.0,1980.7,,,
GEF 2,-50.85,-66.76,40,03/19/2006,11:27,60,8.4,33.122,2188.0,2038.3,,,
GEF 2,-50.89,-68.60,41,03/19/2006,21:15,3.5,10.6,32.739,2173.3,1976.8,,,
GEF 2,-50.76,-67.71,42,03/20/2006,01:04,35,10.2,32.952,2188.5,1974.9,,,
GEF 2,-50.76,-67.71,42,03/20/2006,01:04,60,8.5,32.916,2178.2,2034.5,,,
GEF 2,-50.76,-67.71,42,03/20/2006,01:14,3.5,10.3,32.952,2186.4,1988.0,,,
GEF 2,-54.29,-61.50,43,03/22/2006,21:08,20,8.1,33.994,2259.6,2071.3,,,
GEF 2,-54.29,-61.50,43,03/22/2006,21:08,78,7.3,34.004,2261.2,2089.8,,,
GEF 2,-54.29,-61.50,43,03/22/2006,21:15,3.5,8.2,33.994,2259.0,2077.8,,,
GEF 2,-54.33,-62.10,44,03/22/2006,23:58,50,7.6,34.011,2260.4,2096.4,,,
GEF 2,-54.33,-62.10,44,03/22/2006,23:58,120,5.9,34.058,2259.0,2126.1,,,
GEF 2,-54.33,-62.10,44,03/23/2006,00:15,3.5,7.7,34.008,2262.1,2087.5,,,
GEF 2,-54.35,-62.53,45,03/23/2006,01:47,3.5,7.9,33.99,2274.5,2106.7,,,
GEF 2,-54.35,-62.63,45,03/23/2006,01:48,65,7.1,33.995,2262.5,2107.3,,,
GEF 2,-54.35,-62.63,45,03/23/2006,01:48,100,6.4,34.039,2260.3,2111.4,,,
GEF 2,-54.35,-62.63,45,03/23/2006,01:48,210,5.5,34.084,2271.1,2130.0,,,
GEF 2,-54.38,-62.99,46,03/23/2006,04:22,3.5,7.6,33.997,2270.7,2097.3,,,
GEF 2,-54.38,-62.99,46,03/23/2006,04:22,25,7.4,34.007,2272.8,2099.1,,,
GEF 2,-54.38,-62.99,46,03/23/2006,04:22,100,6.1,34.071,2279.5,2127.8,,,
GEF 2,-54.56,-63.44,47,03/23/2006,06:35,3.5,9.1,33.744,2259.3,2069.2,,,
GEF 2,-54.56,-63.44,47,03/23/2006,06:42,20,9.1,33.749,2255.1,2066.3,,,
GEF 2,-54.56,-63.44,47,03/23/2006,06:42,60,8.7,33.865,2263.3,2070.0,,,
GEF 2,-54.68,-63.74,48,03/23/2006,08:40,3.5,9.0,33.611,2240.8,2061.0,,,
GEF 2,-54.68,-63.74,48,03/23/2006,08:43,20,9.0,33.607,2245.9,2055.5,,,
GEF 2,-54.68,-63.74,48,03/23/2006,08:43,60,8.9,33.611,2239.7,2054.9,,,
GEF 2,-54.57,-64.85,49,03/23/2006,13:03,20,9.7,32.858,2189.8,1989.0,,,
GEF 2,-54.57,-64.85,49,03/23/2006,13:03,50,9.7,33.082,2204.0,2003.8,,,
GEF 2,-54.57,-64.85,49,03/23/2006,13:03,50,9.7,33.082,2200.4,2012.7,,,
GEF 2,-54.57,-64.85,49,03/23/2006,13:20,3.5,9.7,32.864,2184.4,1989.1,,,
GEF 2,-52.53,-68.49,50,03/25/2006,15:39,3.5,10.3,32.827,2182.2,2018.2,,,
GEF 2,-52.53,-68.49,50,03/25/2006,15:39,20,10.3,32.826,2183.7,2025.8,,,
GEF 2,-52.53,-68.49,50,03/25/2006,15:39,50,10.3,32.833,2187.8,2028.2,,,
GEF 2,-52.63,-68.03,51,03/25/2006,17:14,3.5,10.4,32.777,2181.7,2030.3,,,
GEF 2,-52.63,-68.03,51,03/25/2006,17:20,20,10.3,32.76,2182.0,2021.4,,,
GEF 2,-52.63,-68.03,51,03/25/2006,17:20,50,10.3,32.763,2180.8,2019.3,,,
GEF 2,-52.63,-67.28,52,03/25/2006,20:33,3.5,10.1,32.92,2191.0,2017.4,,,
GEF 2,-52.62,-66.53,53,03/25/2006,23:36,3.5,9.4,33.132,2196.9,2023.9,,,
GEF 2,-52.62,-66.53,53,03/25/2006,23:36,35,9.3,33.171,2205.7,2028.7,,,
GEF 2,-52.63,-65.78,54,03/26/2006,02:35,3.5,9.0,33.431,2227.9,2056.3,,,
GEF 2,-52.63,-65.78,54,03/26/2006,02:35,30,8.9,33.447,2237.5,2064.6,,,
GEF 2,-52.63,-65.78,54,03/26/2006,02:35,50,8.8,33.505,2232.5,2057.8,,,
GEF 2,-52.62,-65.04,55,03/26/2006,05:37,3.5,9.3,33.213,2222.1,2020.8,,,
GEF 2,-52.62,-65.04,55,03/26/2006,05:37,30,9.3,33.222,2213.4,2009.8,,,
GEF 2,-52.62,-65.04,55,03/26/2006,05:37,80,8.8,33.548,2236.5,2067.8,,,
GEF 2,-52.65,-64.47,56,03/26/2006,08:17,3.5,9.2,33.447,2224.1,2029.0,,,
GEF 2,-52.65,-64.47,56,03/26/2006,08:19,50,9.1,33.49,2228.9,2038.9,,,
GEF 2,-52.65,-64.47,56,03/26/2006,08:19,100,8.7,33.585,2232.6,2069.0,,,
GEF 2,-44.55,-65.13,57,03/28/2006,07:31,3.5,14.5,33.407,2249.6,2071.8,,,
GEF 2,-44.50,-64.60,58,03/28/2006,09:25,3.5,14.7,33.381,2238.6,2025.0,,,
GEF 2,-44.46,-64.06,59,03/28/2006,11:32,3.5,14.8,33.391,2238.2,2024.2,,,
GEF 2,-44.46,-64.06,59,03/28/2006,11:32,50,14.7,33.388,2238.2,2027.0,,,
GEF 2,-44.46,-64.06,59,03/28/2006,11:32,70,11.4,33.392,2227.5,2129.9,,,
GEF 2,-44.37,-62.98,61,03/28/2006,15:35,3.5,15.2,33.336,2232.8,2001.5,,,
GEF 2,-43.87,-58.77,62,03/29/2006,07:23,30,10.3,33.933,2258.6,2055.3,,,
GEF 2,-43.87,-58.77,62,03/29/2006,07:23,150,4.7,34.115,2283.6,2138.8,,,
GEF 2,-43.87,-58.77,62,03/29/2006,07:26,3.5,10.6,33.944,2252.8,2051.8,,,
GEF 2,-43.77,-59.28,63,03/29/2006,11:02,40,11.5,33.928,2257.9,2043.9,,,
GEF 2,-43.77,-59.28,63,03/29/2006,11:02,100,5.1,34.082,2261.8,2122.1,,,
GEF 2,-43.76,-59.27,63,03/29/2006,11:13,3.5,11.9,33.92,2271.5,2040.8,,,
GEF 2,-43.66,-59.79,64,03/29/2006,14:46,3.5,11.5,33.764,2252.6,2022.1,,,
GEF 2,-43.66,-59.79,64,03/29/2006,14:48,30,10.6,33.76,2249.3,2036.7,,,
GEF 2,-43.66,-59.79,64,03/29/2006,14:48,70,6.0,33.861,2246.6,2116.2,,,
GEF 2,-43.56,-60.30,65,03/29/2006,18:15,3.5,14.2,33.548,2246.4,1996.3,,,
GEF 2,-43.56,-60.30,65,03/29/2006,18:15,30,13.5,33.592,2249.3,2005.2,,,
GEF 2,-43.56,-60.30,65,03/29/2006,18:15,70,6.4,33.633,2232.6,2121.7,,,
GEF 2,-43.56,-60.30,65,03/29/2006,18:15,70,6.4,33.633,2238.4,2122.4,,,
GEF 2,-43.44,-60.87,66,03/29/2006,21:22,60,7.4,33.332,2210.0,2147.1,,,
GEF 2,-43.44,-60.87,66,03/29/2006,21:25,3.5,14.7,33.332,2226.9,1982.3,,,
GEF 2,-43.22,-61.99,68,03/30/2006,02:25,3.5,15.6,33.448,2238.6,1998.7,,,
GEF 2,-43.00,-63.10,70,03/30/2006,07:41,35,14.4,33.414,2238.8,2048.5,,,
GEF 2,-43.00,-63.10,70,03/30/2006,07:41,70,14.3,33.412,2233.6,2050.5,,,
GEF 2,-43.00,-63.10,70,03/30/2006,07:48,3.5,15.3,33.457,2227.3,2015.4,,,
GEF 2,-42.87,-63.64,71,03/30/2006,09:50,3.5,16.0,33.477,2253.5,2053.4,,,
GEF 2,-42.88,-63.65,71,03/30/2006,10:10,15,16.0,33.549,2246.4,2052.9,,,
GEF 2,-42.56,-63.29,72,03/30/2006,12:02,3.5,15.5,33.504,2238.1,2039.6,,,
GEF 2,-42.25,-62.93,73,03/30/2006,14:12,25,15.7,33.483,2228.5,2034.1,,,
GEF 2,-42.09,-63.43,74,03/30/2006,16:40,3.5,15.6,33.491,2229.2,2047.8,,,
GEF 2,-42.09,-63.43,74,03/30/2006,16:40,30,15.6,33.492,2230.4,2048.0,,,
GEF 2,-41.92,-63.95,75,03/30/2006,19:36,3.5,16.5,33.859,2259.5,2051.5,,,
GEF 2,-41.57,-63.88,76,03/30/2006,21:45,3.5,16.1,33.957,2290.3,2070.0,,,
GEF 2,-41.60,-63.89,76,03/30/2006,21:49,15,16.0,33.991,2279.8,2061.9,,,
GEF 2,-41.60,-63.89,76,03/30/2006,21:49,30,15.6,33.978,2268.9,2069.5,,,
GEF 2,-41.60,-63.89,76,03/30/2006,21:49,62,15.5,33.975,2274.7,2074.9,,,
GEF 2,-41.28,-63.82,77,03/30/2006,23:29,3.5,16.4,33.962,2297.5,2066.8,,,
GEF 2,-41.35,-63.37,78,03/31/2006,02:10,3.5,17.3,34.07,2277.8,2047.7,,,
GEF 2,-41.34,-62.89,79,03/31/2006,04:16,3.5,17.8,33.987,2266.6,2046.2,,,
GEF 2,-41.25,-62.49,80,03/31/2006,05:55,3.5,17.9,33.528,2246.4,2018.8,,,
GEF 2,-41.08,-62.09,81,03/31/2006,07:37,3.5,18.1,33.632,2248.1,2026.3,,,
GEF 2,-40.91,-61.76,82,03/31/2006,09:14,3.5,18.0,33.91,2266.6,2044.8,,,
GEF 2,-40.76,-61.45,83,03/31/2006,11:06,3.5,18.0,33.793,2255.6,2039.4,,,



































































































































































































































































































































































































































































































































































































































































,,,,,,,,,,,,,



















,,,,,,,,,,,,,






























,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,

,,,,,,,,,,,,,
,,,,,,,,,,,,,

,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,

,,,,,,,,,,,,,


,,,,,,,,,,,,,























,,,,,,,,,,,,,
,,,,,,,,,,,,,


















,,,,,,,,,,,,,
