Cruise,STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,Year,Month,Day,Bot.Depth [m],Depth [m],Temperature [C],Salinity,AT [µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OMCA,OMAR
CAGE 16-2,515,74.92,27.8,2016-04-19,0.5,2016,4,19,332,48,3.68,35.02,2314,2148,8.102,336,2.87,1.81
CAGE 16-2,515,74.92,27.8,2016-04-19,12:00,2016,4,19,332,25,3.68,35.02,2314,2146,8.108,332,2.91,1.84
CAGE 16-2,515,74.92,27.8,2016-04-19,0.5,2016,4,19,332,10,3.67,35.02,2315,2152,8.096,344,2.85,1.8
CAGE 16-2,515,74.92,27.8,2016-04-19,12:00,2016,4,19,332,4,3.66,35.02,2314,2152,8.095,344,2.85,1.79
CAGE 16-2,517,74.92,27.77,2016-04-19,0.5,2016,4,19,330,316,3.06,35.00,2315,2157,8.083,341,2.6,1.64
CAGE 16-2,517,74.92,27.77,2016-04-19,12:00,2016,4,19,330,296,3.08,35.00,2316,2162,8.073,351,2.55,1.62
CAGE 16-2,517,74.92,27.77,2016-04-19,0.5,2016,4,19,330,221,3.42,35.01,2315,2156,8.083,346,2.66,1.68
CAGE 16-2,517,74.92,27.77,2016-04-19,12:00,2016,4,19,330,147,3.48,35.00,2314,2155,8.085,347,2.71,1.71
CAGE 16-2,517,74.92,27.77,2016-04-19,0.5,2016,4,19,330,99,3.65,35.02,2315,2162,8.071,362,2.67,1.69
CAGE 16-2,517,74.92,27.77,2016-04-19,12:00,2016,4,19,330,48,3.65,35.02,2312,2153,8.086,351,2.77,1.75
CAGE 16-2,517,74.92,27.77,2016-04-19,0.5,2016,4,19,330,24,3.65,35.02,2317,2152,8.102,338,2.88,1.82
CAGE 16-2,517,74.92,27.77,2016-04-19,12:00,2016,4,19,330,10,3.65,35.02,2313,2157,8.083,355,2.77,1.75
CAGE 16-2,517,74.92,27.77,2016-04-19,0.5,2016,4,19,330,4,3.65,35.02,2314,2164,8.064,373,2.67,1.68
CAGE 16-2,520,74.91,27.68,2016-04-19,12:00,2016,4,19,338,335,2.95,35.01,2316,2166,8.064,358,2.48,1.57
CAGE 16-2,520,74.91,27.68,2016-04-19,0.5,2016,4,19,338,297,3.11,34.99,2317,2157,8.087,339,2.63,1.66
CAGE 16-2,520,74.91,27.68,2016-04-19,12:00,2016,4,19,338,222,3.47,35.00,2316,2157,8.083,347,2.67,1.69
CAGE 16-2,520,74.91,27.68,2016-04-19,0.5,2016,4,19,338,147,3.49,35.00,2316,2155,8.088,345,2.73,1.72
CAGE 16-2,520,74.91,27.68,2016-04-19,12:00,2016,4,19,338,99,3.53,35.01,2316,2161,8.076,358,2.69,1.7
CAGE 16-2,520,74.91,27.68,2016-04-19,0.5,2016,4,19,338,49,3.65,35.01,2316,2161,8.075,361,2.71,1.71
CAGE 16-2,520,74.91,27.68,2016-04-19,12:00,2016,4,19,338,24,3.68,35.01,2315,2157,8.084,353,2.78,1.75
CAGE 16-2,520,74.91,27.68,2016-04-19,0.5,2016,4,19,338,9,3.67,35.01,2312,2157,8.079,359,2.75,1.73
CAGE 16-2,520,74.91,27.68,2016-04-19,12:00,2016,4,19,338,5,3.67,35.01,2317,2158,8.087,352,2.8,1.77
CAGE 16-2,522,74.9,27.64,2016-04-19,0.5,2016,4,19,339,326,2.90,35.01,2315,2181,8.024,397,2.29,1.45
CAGE 16-2,522,74.9,27.64,2016-04-19,12:00,2016,4,19,339,296,3.42,35.02,2315,2170,8.044,379,2.44,1.54
CAGE 16-2,522,74.9,27.64,2016-04-19,0.5,2016,4,19,339,220,3.62,35.02,2318,2181,8.024,403,2.39,1.51
CAGE 16-2,522,74.9,27.64,2016-04-19,12:00,2016,4,19,339,148,3.76,35.02,2315,2168,8.052,379,2.57,1.62
CAGE 16-2,522,74.9,27.64,2016-04-19,0.5,2016,4,19,339,99,3.77,35.02,2314,2160,8.071,362,2.68,1.69
CAGE 16-2,522,74.9,27.64,2016-04-19,12:00,2016,4,19,339,48,3.76,35.02,2314,2159,8.075,361,2.73,1.72
CAGE 16-2,522,74.9,27.64,2016-04-19,0.5,2016,4,19,339,24,3.76,35.02,2317,2155,8.091,348,2.82,1.78
CAGE 16-2,522,74.9,27.64,2016-04-19,12:00,2016,4,19,339,11,3.76,35.02,2321,2146,8.123,321,3.03,1.91
CAGE 16-2,522,74.9,27.64,2016-04-19,0.5,2016,4,19,339,5,3.76,35.02,2319,2153,8.102,339,2.9,1.83
CAGE 16-2,524,74.91,27.62,2016-04-19,12:00,2016,4,19,350,341,2.96,35.02,2316,2169,8.056,365,2.44,1.54
CAGE 16-2,524,74.91,27.62,2016-04-19,0.5,2016,4,19,350,296,3.39,35.02,2321,2162,8.078,348,2.61,1.65
CAGE 16-2,524,74.91,27.62,2016-04-19,12:00,2016,4,19,350,223,3.56,35.02,2317,2166,8.062,366,2.57,1.62
CAGE 16-2,524,74.91,27.62,2016-04-19,0.5,2016,4,19,350,147,3.77,35.02,2317,2156,8.085,348,2.75,1.73
CAGE 16-2,524,74.91,27.62,2016-04-19,12:00,2016,4,19,350,98,3.77,35.02,2316,2157,8.081,353,2.74,1.73
CAGE 16-2,524,74.91,27.62,2016-04-19,0.5,2016,4,19,350,47,3.76,35.02,2314,2153,8.088,349,2.8,1.76
CAGE 16-2,524,74.91,27.62,2016-04-19,12:00,2016,4,19,350,23,3.75,35.02,2314,2160,8.073,364,2.72,1.72
CAGE 16-2,524,74.91,27.62,2016-04-19,0.5,2016,4,19,350,11,3.75,35.02,2316,2154,8.093,346,2.84,1.79
CAGE 16-2,524,74.91,27.62,2016-04-19,12:00,2016,4,19,350,5,3.75,35.02,2315,2157,8.085,354,2.8,1.76
CAGE 16-2,526,74.91,27.53,2016-04-19,0.5,2016,4,19,336,329,3.13,35.02,2316,2167,8.059,363,2.48,1.57
CAGE 16-2,526,74.91,27.53,2016-04-19,12:00,2016,4,19,336,297,3.42,35.02,2315,2159,8.072,353,2.58,1.63
CAGE 16-2,526,74.91,27.53,2016-04-19,0.5,2016,4,19,336,222,3.54,35.02,2317,2160,8.078,351,2.65,1.68
CAGE 16-2,526,74.91,27.53,2016-04-19,12:00,2016,4,19,336,148,3.77,35.02,2314,2152,8.089,344,2.76,1.75
CAGE 16-2,526,74.91,27.53,2016-04-19,0.5,2016,4,19,336,99,3.76,35.02,2316,2157,8.081,354,2.74,1.73
CAGE 16-2,526,74.91,27.53,2016-04-19,12:00,2016,4,19,336,49,3.74,35.01,2316,2158,8.081,355,2.76,1.74
CAGE 16-2,526,74.91,27.53,2016-04-19,0.5,2016,4,19,336,24,3.72,35.01,2313,2156,8.082,355,2.77,1.75
CAGE 16-2,526,74.91,27.53,2016-04-19,12:00,2016,4,19,336,9,3.73,35.01,2312,2154,8.085,353,2.79,1.76
CAGE 16-2,526,74.91,27.53,2016-04-19,0.5,2016,4,19,336,4,3.72,35.01,2317,2157,8.089,350,2.82,1.78
CAGE 16-2,528,74.92,27.63,2016-04-19,12:00,2016,4,19,336,324,2.98,35.01,2317,2169,8.057,365,2.45,1.55
CAGE 16-2,528,74.92,27.63,2016-04-19,0.5,2016,4,19,336,295,3.29,35.00,2316,2162,8.072,353,2.57,1.62
CAGE 16-2,528,74.92,27.63,2016-04-19,12:00,2016,4,19,336,222,3.47,35.00,2316,2160,8.075,353,2.63,1.66
CAGE 16-2,528,74.92,27.63,2016-04-19,0.5,2016,4,19,336,147,3.48,35.00,2315,2155,8.087,345,2.72,1.72
CAGE 16-2,528,74.92,27.63,2016-04-19,12:00,2016,4,19,336,98,3.48,35.00,2315,2160,8.077,357,2.69,1.7
CAGE 16-2,528,74.92,27.63,2016-04-19,0.5,2016,4,19,336,49,3.48,35.00,2314,2157,8.085,351,2.75,1.73
CAGE 16-2,528,74.92,27.63,2016-04-19,12:00,2016,4,19,336,24,3.48,35.00,2315,2156,8.090,348,2.79,1.76
CAGE 16-2,528,74.92,27.63,2016-04-19,0.5,2016,4,19,336,10,3.51,35.01,2315,2157,8.087,351,2.78,1.75
CAGE 16-2,528,74.92,27.63,2016-04-19,12:00,2016,4,19,336,5,3.51,35.01,2312,2151,8.096,343,2.83,1.78
CAGE 16-5,1101,74.92,27.84,2016-06-29,0.5,2016,6,29,332,331,2.16,35.01,2314,2179,8.038,381,2.29,1.45
CAGE 16-5,1101,74.92,27.84,2016-06-29,12:00,2016,6,29,332,300,2.50,35.01,2312,2173,8.045,377,2.36,1.49
CAGE 16-5,1101,74.92,27.84,2016-06-29,0.5,2016,6,29,332,250,3.02,35.00,2313,2165,8.061,364,2.5,1.58
CAGE 16-5,1101,74.92,27.84,2016-06-29,12:00,2016,6,29,332,199,3.28,35.01,2314,2164,8.064,365,2.56,1.61
CAGE 16-5,1103,74.92,27.79,2016-06-29,0.5,2016,6,29,336,333.8,2.17,35.01,2313,2178,8.038,381,2.29,1.45
CAGE 16-5,1101,74.92,27.84,2016-06-29,12:00,2016,6,29,332,100,3.68,35.01,2312,2162,8.062,370,2.63,1.66
CAGE 16-5,1101,74.92,27.84,2016-06-29,0.5,2016,6,29,332,49,4.62,35.02,2320,2105,8.197,264,3.57,2.26
CAGE 16-5,1101,74.92,27.84,2016-06-29,12:00,2016,6,29,332,23,5.38,35.01,2320,2082,8.233,241,3.94,2.49
CAGE 16-5,1101,74.92,27.84,2016-06-29,0.5,2016,6,29,332,5,6.66,35.00,2322,2082,8.216,252,4,2.53
CAGE 16-5,1103,74.92,27.79,2016-06-29,12:00,2016,6,29,336,300,2.60,35.00,2312,2172,8.046,376,2.37,1.5
CAGE 16-5,1103,74.92,27.79,2016-06-29,0.5,2016,6,29,336,251,2.97,35.00,2311,2166,8.055,371,2.46,1.55
CAGE 16-5,1103,74.92,27.79,2016-06-29,12:00,2016,6,29,336,200,3.20,35.00,2313,2167,8.055,372,2.51,1.59
CAGE 16-5,1103,74.92,27.79,2016-06-29,0.5,2016,6,29,336,150,3.35,35.00,2312,2163,8.063,368,2.57,1.62
CAGE 16-5,1103,74.92,27.79,2016-06-29,12:00,2016,6,29,336,100,3.63,35.00,2312,2163,8.060,374,2.6,1.64
CAGE 16-5,1103,74.92,27.79,2016-06-29,0.5,2016,6,29,336,50,4.57,35.01,2321,2111,8.187,270,3.51,2.21
CAGE 16-5,1103,74.92,27.79,2016-06-29,12:00,2016,6,29,336,25,5.06,35.01,2322,2089,8.228,244,3.86,2.44
CAGE 16-5,1103,74.92,27.79,2016-06-29,0.5,2016,6,29,336,5,7.03,35.00,2323,2084,8.208,257,4,2.53
CAGE 16-5,1107,74.92,27.77,2016-06-29,12:00,2016,6,29,328,328,2.17,35.01,2314,2183,8.027,392,2.24,1.42
CAGE 16-5,1107,74.92,27.77,2016-06-29,0.5,2016,6,29,328,250,2.94,35.00,2311,2168,8.050,374,2.44,1.54
CAGE 16-5,1107,74.92,27.77,2016-06-29,12:00,2016,6,29,328,201,3.18,35.00,2313,2168,8.053,373,2.5,1.58
CAGE 16-5,1107,74.92,27.77,2016-06-29,0.5,2016,6,29,328,150,3.45,35.01,2313,2162,8.066,364,2.61,1.65
CAGE 16-5,1107,74.92,27.77,2016-06-29,12:00,2016,6,29,328,101,3.72,35.01,2311,2161,8.061,370,2.63,1.66
CAGE 16-5,1107,74.92,27.77,2016-06-29,0.5,2016,6,29,328,50,4.45,35.02,2325,2122,8.174,280,3.41,2.15
CAGE 16-5,1107,74.92,27.77,2016-06-29,12:00,2016,6,29,328,25,5.10,35.01,2322,2091,8.223,246,3.85,2.43
CAGE 16-5,1107,74.92,27.77,2016-06-29,0.5,2016,6,29,328,4,6.86,35.00,2317,2088,8.192,269,3.84,2.43
CAGE 16-5,1109,74.91,27.68,2016-06-29,12:00,2016,6,29,350,335,2.15,35.01,2315,2182,8.033,388,2.25,1.42
CAGE 16-5,1109,74.91,27.68,2016-06-29,0.5,2016,6,29,350,301,2.73,35.00,2313,2172,8.046,377,2.38,1.5
CAGE 16-5,1109,74.91,27.68,2016-06-29,12:00,2016,6,29,350,251,3.02,35.00,2313,2169,8.051,372,2.46,1.55
CAGE 16-5,1109,74.91,27.68,2016-06-29,0.5,2016,6,29,350,200,3.27,35.01,2315,2168,8.056,372,2.52,1.59
CAGE 16-5,1109,74.91,27.68,2016-06-29,12:00,2016,6,29,350,150,3.40,35.00,2312,2168,8.049,381,2.51,1.58
CAGE 16-5,1109,74.91,27.68,2016-06-29,0.5,2016,6,29,350,100,3.70,35.01,2314,2162,8.066,367,2.65,1.67
CAGE 16-5,1109,74.91,27.68,2016-06-29,12:00,2016,6,29,350,50,4.51,35.01,2320,2115,8.178,276,3.45,2.18
CAGE 16-5,1109,74.91,27.68,2016-06-29,0.5,2016,6,29,350,25,5.42,35.00,2322,2083,8.234,239,3.97,2.51
CAGE 16-5,1109,74.91,27.68,2016-06-29,12:00,2016,6,29,350,4,6.80,35.00,2320,2084,8.206,259,3.94,2.5
CAGE 16-5,1111,74.91,27.65,2016-06-29,0.5,2016,6,29,348,347,2.11,35.01,2315,2184,8.028,392,2.23,1.41
CAGE 16-5,1111,74.91,27.65,2016-06-29,12:00,2016,6,29,348,300,2.67,35.00,2313,2173,8.044,379,2.36,1.49
CAGE 16-5,1111,74.91,27.65,2016-06-29,0.5,2016,6,29,348,250,2.94,35.00,2313,2169,8.052,373,2.45,1.55
CAGE 16-5,1111,74.91,27.65,2016-06-29,12:00,2016,6,29,348,199,3.24,35.01,2314,2167,8.057,372,2.51,1.59
CAGE 16-5,1111,74.91,27.65,2016-06-29,0.5,2016,6,29,348,150,3.43,35.01,2313,2168,8.051,379,2.52,1.59
CAGE 16-5,1111,74.91,27.65,2016-06-29,12:00,2016,6,29,348,99,3.76,35.01,2314,2157,8.078,355,2.72,1.72
CAGE 16-5,1111,74.91,27.65,2016-06-29,0.5,2016,6,29,348,49,4.48,35.02,2321,2118,8.174,280,3.4,2.15
CAGE 16-5,1111,74.91,27.65,2016-06-29,12:00,2016,6,29,348,24,5.22,35.01,2321,2088,8.225,244,3.88,2.45
CAGE 16-5,1111,74.91,27.65,2016-06-29,0.5,2016,6,29,348,4,6.98,35.00,2322,2086,8.203,262,3.94,2.49
CAGE 16-5,1113,74.92,27.64,2016-06-29,12:00,2016,6,29,336,333,2.18,35.01,2313,2181,8.030,389,2.25,1.42
CAGE 16-5,1113,74.92,27.64,2016-06-29,0.5,2016,6,29,336,300,2.66,35.00,2312,2171,8.047,374,2.38,1.51
CAGE 16-5,1113,74.92,27.64,2016-06-29,12:00,2016,6,29,336,249,2.98,35.00,2312,2169,8.049,375,2.44,1.54
CAGE 16-5,1113,74.92,27.64,2016-06-29,0.5,2016,6,29,336,199,3.21,35.00,2312,2166,8.055,372,2.51,1.58
CAGE 16-5,1113,74.92,27.64,2016-06-29,12:00,2016,6,29,336,149,3.47,35.01,2313,2166,8.055,374,2.55,1.61
CAGE 16-5,1113,74.92,27.64,2016-06-29,0.5,2016,6,29,336,98,3.67,35.01,2315,2161,8.072,362,2.68,1.69
CAGE 16-5,1113,74.92,27.64,2016-06-29,12:00,2016,6,29,336,49,4.43,35.01,2317,2137,8.123,320,3.07,1.94
CAGE 16-5,1113,74.92,27.64,2016-06-29,0.5,2016,6,29,336,24,5.47,35.00,2321,2083,8.231,241,3.95,2.5
CAGE 16-5,1113,74.92,27.64,2016-06-29,12:00,2016,6,29,336,4,6.88,35.00,2319,2082,8.207,257,3.97,2.51
CAGE 16-5,1115,74.91,27.62,2016-06-30,0.5,2016,6,30,358,351,2.12,35.01,2315,2185,8.025,392,2.23,1.41
CAGE 16-5,1115,74.91,27.62,2016-06-30,12:00,2016,6,30,358,301,2.68,35.00,2311,2175,8.034,386,2.32,1.47
CAGE 16-5,1115,74.91,27.62,2016-06-30,0.5,2016,6,30,358,250,2.97,35.00,2313,2168,8.055,368,2.48,1.56
CAGE 16-5,1115,74.91,27.62,2016-06-30,12:00,2016,6,30,358,199,3.18,35.00,2312,2166,8.056,373,2.5,1.58
CAGE 16-5,1115,74.91,27.62,2016-06-30,0.5,2016,6,30,358,149,3.43,35.00,2313,2167,8.054,375,2.54,1.61
CAGE 16-5,1115,74.91,27.62,2016-06-30,12:00,2016,6,30,358,99,3.74,35.01,2314,2161,8.068,365,2.67,1.68
CAGE 16-5,1115,74.91,27.62,2016-06-30,0.5,2016,6,30,358,49,4.59,35.01,2320,2108,8.191,266,3.55,2.24
CAGE 16-5,1115,74.91,27.62,2016-06-30,12:00,2016,6,30,358,25,5.41,35.01,2321,2085,8.228,243,3.91,2.47
CAGE 16-5,1115,74.91,27.62,2016-06-30,0.5,2016,6,30,358,5,6.99,35.01,2321,2085,8.203,261,3.95,2.5
CAGE 16-5,1117,74.91,27.54,2016-06-30,12:00,2016,6,30,335,332,2.14,35.01,2315,2186,8.022,397,2.21,1.4
CAGE 16-5,1117,74.91,27.54,2016-06-30,0.5,2016,6,30,335,299,2.61,35.00,2311,2175,8.035,385,2.33,1.47
CAGE 16-5,1117,74.91,27.54,2016-06-30,12:00,2016,6,30,335,250,3.00,35.00,2312,2168,8.052,374,2.44,1.55
CAGE 16-5,1117,74.91,27.54,2016-06-30,0.5,2016,6,30,335,199,3.24,35.01,2312,2166,8.055,372,2.51,1.59
CAGE 16-5,1117,74.91,27.54,2016-06-30,12:00,2016,6,30,335,149,3.46,35.01,2315,2168,8.055,376,2.55,1.61
CAGE 16-5,1117,74.91,27.54,2016-06-30,0.5,2016,6,30,335,99,3.89,35.01,2314,2164,8.058,375,2.62,1.66
CAGE 16-5,1117,74.91,27.54,2016-06-30,12:00,2016,6,30,335,49,4.74,35.02,2322,2113,8.182,273,3.5,2.21
CAGE 16-5,1117,74.91,27.54,2016-06-30,0.5,2016,6,30,335,25,5.50,35.01,2325,2094,8.216,251,3.85,2.43
CAGE 16-5,1117,74.91,27.54,2016-06-30,12:00,2016,6,30,335,4,6.87,35.00,2323,2088,8.203,262,3.93,2.49
CAGE 16-5,1123,74.91,27.54,2016-06-30,0.5,2016,6,30,338,338,2.25,35.01,2282,2252,7.713,766,1.22,0.76
CAGE 16-5,1128,74.91,27.54,2016-07-01,12:00,2016,7,1,325,325,2.25,35.01,2315,2183,8.029,354,2.41,1.51
CAGE 16-5,1129,74.91,27.54,2016-07-01,0.5,2016,7,1,328,328,2.25,35.01,2315,2187,8.018,361,2.37,1.49
