MOORING_NAME,LATITUDE,LONGITUDE,DATE_GMT,TIME_GMT,DEPTH,DIC,DIC FLAG,TA,TA FLAG,TEMP,TEMP FLAG,SAL,SAL FLAG
LJC9,16.35319,119.93738,2016-02-01,10:11,1,2212.60,2,2377.23,2,28.6312,2,33.9274,2
W1,16.34927,119.94606,2016-02-01,10:23,1,2190.46,2,2370.04,2,29.0303,2,34.3370,2
A3,16.33431,119.95731,2016-02-01,10:40,1,2165.49,2,2373.12,2,29.3437,2,34.5346,2
W2A,16.33668,119.94476,2016-02-01,10:53,1,2137.40,2,2360.88,2,29.5232,2,33.7254,2
W8,16.31983,119.93338,2016-02-01,11:12,1,2225.67,2,2416.39,2,29.6908,2,34.9194,2
TS1,16.30844,119.91955,2016-02-01,11:27,1,2215.33,2,2403.28,2,29.2658,2,34.1489,2
TS1,16.30844,119.91955,2016-02-01,11:27,5,2297.21,2,2430.22,2,29.1122,2,34.5807,2
A4,16.28459,119.92285,2016-02-01,11:45,1,2309.18,2,2408.30,2,29.0999,2,34.2418,2
A4,16.28459,119.92285,2016-02-01,11:45,5,2330.34,2,2411.59,2,28.3798,2,34.6273,2
A5,16.27365,119.92599,2016-02-01,11:59,1,2260.64,2,2385.79,2,29.5678,2,34.7165,2
A2,16.33483,119.93336,2016-02-01,13:22,1,2105.21,2,2383.89,2,30.4982,2,34.5285,2
W9,16.34775,119.93452,2016-02-01,13:41,1,2125.35,2,2364.43,2,29.6911,2,34.3189,2
A1,16.36006,119.93536,2016-02-01,13:54,1,2157.14,2,2371.56,2,29.5172,2,34.6239,2
RVA3,16.39578,119.90667,2016-02-01,08:52,1,1983.85,2,2230.31,2,27.9371,2,33.4810,2
RVA3,16.39578,119.90667,2016-02-01,08:52,15,2077.41,2,2278.61,2,27.1314,2,33.9645,2
TS2,16.38339,119.91585,2016-03-01,09:20,1,2169.31,2,2333.15,2,28.0060,2,34.1642,2
TS2,16.38339,119.91585,2016-03-01,09:20,20,2073.07,2,2282.82,2,23.6750,2,34.2800,2
W11,16.38326,119.92616,2016-03-01,09:39,1,2160.62,2,2333.60,2,28.1427,2,34.3772,2
W11,16.38326,119.92616,2016-03-01,09:39,10,2112.43,2,2305.63,2,26.3398,2,34.7096,2
W3,16.37073,119.93401,2016-03-01,09:54,1,2166.85,2,2351.59,2,28.2506,2,34.3442,2
W3,16.37073,119.93401,2016-03-01,09:54,8,2260.01,2,2387.69,2,28.2473,2,34.7059,2
W10,16.37052,119.94858,2016-03-01,10:14,1,2120.58,2,2310.39,2,28.3623,2,35.1253,2
LJC9,16.35319,119.93738,2016-03-01,10:31,1,2147.06,2,2310.64,2,28.1506,2,34.7684,2
W1,16.34927,119.94606,2016-03-01,10:43,1,2169.31,2,2278.99,2,27.8679,2,33.7564,2
A3,16.33431,119.95731,2016-03-01,11:01,1,2058.55,2,2271.93,2,28.1953,2,34.0462,2
W2A,16.33668,119.94476,2016-03-01,11:14,1,2143.11,2,2319.42,2,28.4690,2,34.3632,2
W8,16.31983,119.93338,2016-03-01,11:30,1,2242.32,2,2373.39,2,28.6214,2,34.1185,2
TS1,16.30844,119.91955,2016-03-01,11:45,1,2549.31,2,2578.78,2,28.8150,2,35.8462,2
TS1,16.30844,119.91955,2016-03-01,11:45,5,2529.12,2,2560.12,2,28.6425,2,35.3931,2
A4,16.28459,119.92285,2016-03-01,12:06,1,2469.61,2,2534.26,2,29.4604,2,35.3772,2
A4,16.28459,119.92285,2016-03-01,12:06,5,2357.98,2,2447.66,2,29.2323,2,35.8746,2
A5,16.27365,119.92599,2016-03-01,12:17,1,2315.22,2,2453.65,2,29.5396,2,35.9412,2
A2,16.33483,119.93336,2016-03-01,13:35,1,2266.58,2,2438.31,2,29.0144,2,35.2678,2
W9,16.34775,119.93452,2016-03-01,13:53,1,2191.02,2,2351.97,2,28.0006,2,33.9974,2
A1,16.36006,119.93536,2016-03-01,14:06,1,2113.08,2,2314.74,2,28.9006,2,35.3940,2
RVA3,16.39578,119.90667,2016-03-01,08:53,1,2168.90,2,2332.41,2,27.8665,2,34.9514,2
RVA3,16.39578,119.90667,2016-03-01,08:53,15,2081.34,2,2282.29,2,22.9821,2,34.3338,2
M1,16.41146,119.90542,2016-03-01,11:25,1,2065.42,2,2243.19,2,29.5909,2,33.9132,2
M2,16.42108,119.90842,2016-03-01,11:13,1,2017.16,2,2265.47,2,30.6008,2,34.3265,2
M3,16.44177,119.91673,2016-03-01,11:02,1,2034.22,2,2278.34,2,29.4778,2,33.4513,2
M4,16.43659,119.92459,2016-03-01,10:52,1,2034.90,2,2241.74,2,28.9482,2,32.6598,2
M5,16.44162,119.93257,2016-03-01,10:41,1,2006.09,2,2263.81,2,30.4757,2,33.7813,2
M6,16.43371,119.94091,2016-03-01,10:36,1,1735.52,2,2161.21,2,30.4896,2,34.3251,2
SG1,16.36511,119.96703,2016-03-01,10:27,1,1938.57,2,2242.94,2,30.0970,2,34.3125,2
SG2,16.37267,119.97173,2016-03-01,10:18,1,1898.18,2,2243.60,2,28.2672,2,31.3251,2
SG3,16.38816,119.97080,2016-03-01,10:01,1,1895.05,2,2234.86,2,30.9771,2,32.3261,2
SG3,16.38816,119.97080,2016-03-01,10:01,5,1917.59,2,2242.94,2,28.2660,2,32.9894,2
SG4,16.40400,119.96715,2016-03-01,09:42,1,1719.96,2,2213.62,2,29.4711,2,33.7486,2
SG5,16.41794,119.96268,2016-03-01,09:26,1,1670.27,2,2149.42,2,30.1558,2,36.3215,2
SG6,16.42873,119.95312,2016-03-01,09:15,1,2097.58,2,2311.36,2,29.2921,2,32.7842,2
TS2,16.38339,119.91585,2016-04-01,08:15,1,2095.77,2,2346.98,2,31.0738,2,33.9665,2
TS2,16.38339,119.91585,2016-04-01,08:15,20,2083.03,2,2285.52,2,29.2892,2,34.3890,2
W11,16.38326,119.92616,2016-04-01,08:48,1,2176.59,2,2380.36,2,31.4627,2,35.1157,2
W11,16.38326,119.92616,2016-04-01,08:48,10,2245.00,2,2355.56,2,31.1884,2,34.8225,2
W3,16.37073,119.93401,2016-04-01,09:08,1,2161.21,2,2400.06,2,31.8100,2,34.5059,2
W3,16.37073,119.93401,2016-04-01,09:08,8,2229.20,2,2413.77,2,31.7419,2,35.1176,2
W10,16.37052,119.94858,2016-04-01,09:31,1,2251.06,2,2430.84,2,31.8721,2,35.5134,2
LJC9,16.35319,119.93738,2016-04-01,09:50,1,2137.03,2,2400.48,2,32.3248,2,35.0760,2
W1,16.34927,119.94606,2016-04-01,10:03,1,2234.46,2,2416.89,2,31.9391,2,35.1520,2
A3,16.33431,119.95731,2016-04-01,10:21,1,2189.21,2,2423.46,2,32.1452,2,36.2544,2
W2A,16.33668,119.94476,2016-04-01,10:39,1,2267.30,2,2440.70,2,32.4148,2,35.6694,2
W8,16.31983,119.93338,2016-04-01,11:01,1,2274.40,2,2453.60,2,32.5346,2,37.0396,2
TS1,16.30844,119.91955,2016-04-01,11:24,1,2266.85,2,2446.73,2,32.2650,2,36.6797,2
TS1,16.30844,119.91955,2016-04-01,11:24,5,2327.87,2,2431.04,2,32.1124,2,36.6716,2
A4,16.28459,119.92285,2016-04-01,11:49,1,2197.53,2,2368.36,2,32.9292,2,37.3058,2
A4,16.28459,119.92285,2016-04-01,11:49,5,2093.38,2,2295.67,2,32.3339,2,37.2038,2
A5,16.27365,119.92599,2016-04-01,12:41,1,2165.96,2,2320.16,2,32.4816,2,38.2174,2
A2,16.33483,119.93336,2016-04-01,13:24,1,2132.80,2,2443.73,2,32.4048,2,35.3658,2
W9,16.34775,119.93452,2016-04-01,13:41,1,2158.94,2,2428.78,2,33.0729,2,35.5895,2
A1,16.36006,119.93536,2016-04-01,14:00,1,2000.25,2,2323.26,2,33.1637,2,35.2141,2
RVA3,16.39578,119.90667,2016-04-01,14:38,1,2042.56,2,2279.10,2,31.1118,2,34.6928,2
RVA3,16.39578,119.90667,2016-04-01,14:38,15,2046.03,2,2328.03,2,29.1682,2,34.2447,2
M1,16.41146,119.90542,2016-04-01,11:27,1,1833.05,2,2189.46,2,31.2157,2,33.4513,2
M2,16.42108,119.90842,2016-04-01,11:15,1,1947.40,2,2261.94,2,30.2624,2,33.3265,2
M3,16.44177,119.91673,2016-04-01,11:01,1,1970.47,2,2234.88,2,30.2478,2,31.2684,2
