Cruise,Station,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,DEPTH,SALIN,TEMP,ALK,DIC,P-PO4,N-NO3,SI-SIO2,,,,,,,,,
02_2018,Tromso - Svalbard 9,2018-06-14,13:03:00,75.12,15.81,4.00,35.04,6.42,,,20.00,112.13,112.27,,,,,,,,,
02_2018,Tromso - Svalbard 8,2018-06-14,16:35:00,74.44,16.46,4.00,35.00,7.32,2318.70,2125.70,17.14,94.18,98.17,,,,,,,,,
02_2018,Tromso - Svalbard 7,2018-06-14,22:33:00,73.34,17.25,4.00,35.03,7.11,2316.50,2101.60,15.87,70.06,65.64,,,,,,,,,
02_2018,Tromso - Svalbard 6,2018-06-15,01:34:00,72.80,17.66,4.00,34.98,7.60,2314.60,2124.90,17.14,89.16,84.35,,,,,,,,,
02_2018,Tromso - Svalbard 5,2018-06-15,04:33:00,72.26,18.05,4.00,34.98,7.69,2314.90,2127.30,17.14,89.16,93.56,,,,,,,,,
02_2018,Tromso - Svalbard 4,2018-06-15,09:01:00,71.47,18.66,4.00,34.55,7.80,2297.20,2110.30,12.06,45.08,70.24,,,,,,,,,
02_2018,Tromso - Svalbard 3,2018-06-15,12:52:00,70.78,19.13,4.00,34.27,8.23,2287.10,2083.10,6.03,6.03,46.92,,,,,,,,,
02_2018,Tromso - Svalbard 2,2018-06-15,15:21:00,70.29,19.42,4.00,34.08,8.05,2269.40,2094.70,11.11,33.02,60.74,,,,,,,,,
02_2018,Tromso - Svalbard 1,2018-06-15,19:05:00,69.71,19.04,4.00,32.68,7.93,,,,,,,,,,,,,,
03_2018,Tromso - Svalbard 1,2018-08-22,00:39:00,69.70,19.05,4.00,32.59,9.77,2194.00,2013.20,7.94,14.07,41.17,,,,,,,,,
03_2018,Tromso - Svalbard 2,2018-08-22,03:37:00,70.19,19.51,4.00,33.58,11.03,2264.00,2059.80,6.98,9.04,24.76,,,,,,,,,
03_2018,Tromso - Svalbard 3,2018-08-22,07:34:00,70.83,19.06,4.00,34.38,10.58,2295.10,2083.60,6.98,9.04,30.80,,,,,,,,,
03_2018,Tromso - Svalbard 4,2018-08-22,12:18:00,71.62,18.50,4.00,34.53,11.14,2301.70,2088.00,7.94,21.10,23.32,,,,,,,,,
03_2018,Tromso - Svalbard 5,2018-08-22,15:37:00,72.22,18.09,4.00,34.86,10.50,2319.30,2098.70,8.89,20.10,51.53,,,,,,,,,
03_2018,Tromso - Svalbard 6,2018-08-22,18:47:00,72.83,17.63,4.00,34.85,9.81,2338.90,2098.40,7.94,20.10,38.29,,,,,,,,,
03_2018,Tromso - Svalbard 7,2018-08-22,21:28:00,73.36,17.23,4.00,34.88,8.25,2282.10,2084.80,5.08,3.01,24.76,,,,,,,,,
03_2018,Tromso - Svalbard 8,2018-08-23,04:10:00,74.65,16.19,4.00,34.81,9.27,2313.80,2102.20,10.16,35.03,51.53,,,,,,,,,
03_2018,Tromso - Svalbard 9,2018-08-23,07:50:00,75.37,15.55,4.00,34.86,7.62,2313.50,2087.90,6.03,8.04,34.55,,,,,,,,,
03_2018,Tromso - Svalbard 10,2018-08-23,10:28:00,75.88,15.07,4.00,34.89,8.74,2315.20,2102.90,11.11,45.08,56.14,,,,,,,,,
03_2018,Tromso - Svalbard 11,2018-08-23,12:52:00,76.35,14.66,4.00,34.83,8.70,2304.90,2093.50,8.89,28.00,43.47,,,,,,,,,
03_2018,Tromso - Svalbard 12,2018-08-23,15:47:00,76.92,14.11,4.00,33.48,6.36,2201.30,2046.00,4.13,1.00,34.26,,,,,,,,,
03_2018,Tromso - Svalbard 13,2018-08-23,18:32:00,77.48,13.64,4.00,32.96,6.65,2197.00,2016.70,4.13,1.00,41.17,,,,,,,,,
03_2018,Tromso - Svalbard 14,2018-08-23,21:08:00,78.00,13.09,4.00,32.62,6.94,2315.80,1999.60,4.13,0.00,43.18,,,,,,,,,
03_2018,Tromso - Svalbard 15,2018-08-24,01:00:00,78.26,15.44,4.00,30.31,8.03,2096.00,1911.00,2.86,2.01,56.42,,,,,,,,,
04_2018,Tromso - Svalbard 1,2018-11-13,14:51:00,69.72,19.04,4.00,32.82,7.94,2236.10,2068.60,0.00,66.19,112.56,,,,,,,,,
04_2018,Tromso - Svalbard 2,2018-11-13,16:15:00,69.92,18.65,4.00,32.95,8.31,2236.20,2065.10,12.06,57.14,65.64,,,,,,,,,
04_2018,Tromso - Svalbard 3,2018-11-13,22:35:00,70.94,17.74,4.00,34.20,8.63,2279.10,2109.20,15.87,87.15,84.35,,,,,,,,,
04_2018,Tromso - Svalbard 4,2018-11-14,02:21:00,71.58,17.40,4.00,34.26,8.58,2300.90,2103.40,13.97,80.11,70.24,,,,,,,,,
04_2018,Tromso - Svalbard 5,2018-11-14,06:08:00,72.22,17.03,4.00,34.22,8.58,2302.90,2115.00,15.87,92.17,74.85,,,,,,,,,
04_2018,Tromso - Svalbard 6,2018-11-14,09:44:00,72.83,16.67,4.00,34.70,7.32,2313.20,2136.00,19.05,121.17,84.35,,,,,,,,,
04_2018,Tromso - Svalbard 7,2018-11-14,12:33:00,73.32,16.38,4.00,34.75,7.50,2318.20,2131.20,19.05,118.16,88.95,,,,,,,,,
04_2018,Tromso - Svalbard 8,2018-11-14,19:10:00,74.58,15.58,4.00,34.88,7.13,2325.20,2138.20,20.95,132.23,98.17,,,,,,,,,
04_2018,Tromso - Svalbard 9,2018-11-14,22:42:00,75.28,15.12,4.00,34.86,6.70,2321.50,2141.30,20.95,135.24,98.17,,,,,,,,,
04_2018,Tromso - Svalbard 10,2018-11-15,01:25:00,75.78,14.74,4.00,34.89,6.65,2342.80,2142.80,20.95,138.26,98.17,,,,,,,,,
04_2018,Tromso - Svalbard 11,2018-11-15,04:02:00,76.27,14.39,4.00,34.86,6.84,2336.70,2144.50,20.95,139.26,103.06,,,,,,,,,
04_2018,Tromso - Svalbard 12,2018-11-15,07:44:00,76.94,13.88,4.00,34.43,3.32,2297.70,2139.10,18.10,105.24,84.35,,,,,,,,,
04_2018,Tromso - Svalbard 13,2018-11-15,10:46:00,77.48,13.46,4.00,34.90,5.81,2305.10,2142.60,19.05,116.15,88.95,,,,,,,,,
04_2018,Tromso - Svalbard 14,2018-11-15,14:33:00,78.09,13.33,4.00,34.80,4.58,2312.90,2147.40,20.00,135.24,112.27,,,,,,,,,
04_2018,Tromso - Svalbard 15,2018-11-15,17:21:00,78.26,15.42,4.00,34.28,2.51,2281.10,2134.50,14.92,84.13,88.95,,,,,,,,,
01_2018,DK1,2018-02-18,13:30,59.81,10.58,4.00,26.25,0.82,2012.50,1953.60,27.30,196.55,570.00,,,,,,,,,
01_2018,OF2,2018-02-18,15:24,59.20,10.63,4.00,24.99,2.36,2098.20,2012.50,20.32,123.04,410.22,,,,,,,,,
01_2018,OF1,2018-02-18,15:58,59.00,10.64,4.00,22.69,2.55,2064.30,1975.70,19.05,98.06,406.19,,,,,,,,,
01_2018,SK1,2018-02-18,16:25,58.85,10.63,4.00,22.66,2.51,2049.70,1967.10,19.05,98.06,401.30,,,,,,,,,
01_2018,SK2,2018-02-18,17:01,58.66,10.62,4.00,23.33,2.74,2078.50,1989.50,19.05,103.08,391.80,,,,,,,,,
01_2018,SK3,2018-02-18,17:39,58.46,10.64,4.00,33.72,6.02,2295.40,2140.80,30.16,82.26,140.48,,,,,,,,,
01_2018,SK4,2018-02-18,18:16,58.25,10.75,4.00,33.52,4.62,2291.80,2154.50,19.05,103.23,220.23,,,,,,,,,
01_2018,SK5,2018-02-18,18:55,58.05,10.91,4.00,32.90,4.90,2261.00,2124.90,18.10,93.32,182.80,,,,,,,,,
01_2018,SK6,2018-02-18,19:32,57.85,11.06,4.00,26.53,3.47,2124.40,2030.90,20.00,104.81,381.44,,,,,,,,,
02_2018,DK1,2018-05-23,12:27,59.82,10.59,4.00,19.44,16.56,1572.70,1486.00,3.17,95.19,445.06,,,,,,,,,
02_2018,OF2,2018-05-23,14:29,59.20,10.63,4.00,12.28,17.40,1138.60,1113.00,4.13,71.35,732.93,,,,,,,,,
02_2018,OF1,2018-05-23,15:03,59.00,10.64,4.00,18.40,17.26,1670.00,1565.20,3.17,22.25,341.13,,,,,,,,,
02_2018,SK1,2018-05-23,15:29,58.85,10.62,4.00,19.98,18.34,1956.80,1832.90,3.17,7.03,85.21,,,,,,,,,
02_2018,SK2,2018-05-23,16:03,58.65,10.61,4.00,21.01,18.51,2046.30,1903.70,3.17,2.01,46.35,,,,,,,,,
02_2018,SK3,2018-05-23,16:45,58.41,10.64,4.00,22.64,18.59,2102.30,1949.70,3.17,2.01,42.03,,,,,,,,,
02_2018,SK4,2018-05-23,17:13,58.25,10.75,4.00,27.00,17.24,2142.70,1966.30,3.17,0.00,40.01,,,,,,,,,
02_2018,SK5,2018-05-23,17:53,58.03,10.92,4.00,18.90,16.76,2025.70,1898.50,4.13,5.02,56.71,,,,,,,,,
02_2018,SK6,2018-05-23,18:28,57.85,11.08,4.00,18.62,17.80,1974.80,1864.90,3.17,0.00,43.18,,,,,,,,,
03_2018,DK1,2018-08-05,12:36,59.82,10.59,4.00,23.13,22.65,1865.00,1658.20,4.13,2.01,36.85,,,,,,,,,
03_2018,OF2,2018-08-05,14:39,59.20,10.63,4.00,25.47,22.12,1984.30,1790.40,3.17,0.00,42.89,,,,,,,,,
03_2018,OF1,2018-08-05,15:19,59.00,10.63,4.00,24.50,21.62,2107.80,1921.40,5.08,0.00,26.77,,,,,,,,,
03_2018,SK1,2018-08-05,15:49,58.85,10.62,4.00,25.01,21.46,2123.60,1929.00,5.08,0.00,23.61,,,,,,,,,
03_2018,SK2,2018-08-05,16:24,58.65,10.62,4.00,27.35,20.38,2182.50,1969.60,3.17,0.00,14.97,,,,,,,,,
03_2018,SK3,2018-08-05,17:01,58.45,10.69,4.00,31.24,19.60,2237.70,2011.40,2.86,2.01,18.42,,,,,,,,,
03_2018,SK4,2018-08-05,17:39,58.25,10.83,4.00,31.88,19.32,2251.20,2019.70,4.13,2.01,14.11,,,,,,,,,
03_2018,SK5,2018-08-05,18:18,58.05,10.99,4.00,31.47,18.62,2244.90,2014.70,2.86,1.00,16.41,,,,,,,,,
03_2018,SK6,2018-08-05,18:57,57.85,11.16,4.00,31.13,19.33,2235.30,2006.50,2.86,1.00,16.41,,,,,,,,,
04_2018,DK1,2018-11-01,13:28,59.80,10.57,4.00,25.94,8.73,2010.00,1878.10,3.17,22.25,43.76,,,,,,,,,
04_2018,OF2,2018-11-01,15:22,59.20,10.63,4.00,30.21,10.99,2182.00,2021.00,7.94,38.19,112.85,,,,,,,,,
04_2018,OF1,2018-11-01,16:01,58.97,10.64,4.00,30.50,11.13,2239.30,2061.20,4.13,25.12,103.35,,,,,,,,,
04_2018,SK1,2018-11-01,16:22,58.85,10.64,4.00,30.55,11.10,2243.70,2054.80,6.98,32.16,98.45,,,,,,,,,
04_2018,SK2,2018-11-01,16:56,58.65,10.64,4.00,29.86,11.08,2220.80,2045.50,6.98,30.15,112.85,,,,,,,,,
04_2018,SK3,2018-11-01,17:30,58.45,10.66,4.00,32.24,10.48,2299.60,2101.30,6.03,11.05,44.62,,,,,,,,,
04_2018,SK4,2018-11-01,18:08,58.25,10.82,4.00,32.79,10.44,2300.60,2102.30,6.98,7.03,65.64,,,,,,,,,
04_2018,SK5,2018-11-01,18:45,58.05,11.00,4.00,30.58,10.24,2267.20,2084.40,6.98,7.03,93.85,,,,,,,,,
04_2018,SK6,2018-11-01,19:25,57.85,11.13,4.00,29.77,10.35,2261.90,2080.90,7.94,9.04,122.06,,,,,,,,,
