STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TEMP,TEMP_FLAG,SAL,SAL_FLAG,DIC,DIC_FLAG,TA,TA_FLAG,,
KML-04,-29.66,15.94,09-18-15,04:55,192,5.7080000000000002,13.7925,2,34.971600000000002,2,2130.061764419816,2,2313.2800000000002,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,202.476,9.6265999999999998,2,34.5657,2,2164.0948621046082,2,2303.1999999999998,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,165.45099999999999,9.9642999999999997,2,34.7776,2,2154.210165854171,2,2303.6999999999998,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,130.47800000000001,10.5662,2,34.843800000000002,2,2149.9264622909109,2,2307.23,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,92.436999999999998,11.555300000000001,2,34.925600000000003,2,2104.2537355671261,2,2306.2800000000002,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,71.218000000000004,12.469200000000001,2,34.9925,2,2131.5447484091228,2,2311.4499999999998,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,40.046999999999997,13.909000000000001,2,35.086199999999998,2,2102.7051666733651,2,2320.23,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,29.123000000000001,13.969900000000001,2,35.091500000000003,2,2108.6882737628962,2,2322.58,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,20.882999999999999,14.252700000000001,2,35.083399999999997,2,2101.8202701626442,2,2322.31,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,9.24,14.351100000000001,2,35.081099999999999,2,2061.175364522499,2,2322.35,2,,
KML-05,-29.81,15.40,09-18-15,08:38,204,4.6920000000000002,14.344900000000001,2,35.081099999999999,2,2086.374803793703,2,2319.04,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,263.53399999999999,9.5787999999999993,2,34.747300000000003,2,2000.548146665622,2,2308.33,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,201.70699999999999,9.6239000000000008,2,34.752400000000002,2,1985.483217703214,2,2319.2600000000002,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,181.17400000000001,9.6716999999999995,2,34.756900000000002,2,2019.8067174019459,2,2314.58,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,153.13399999999999,10.5047,2,34.836199999999998,2,2082.6510038412598,2,2313.13,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,117.532,11.4162,2,34.925899999999999,2,2142.478281810133,2,2313.84,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,66.382000000000005,13.6319,2,35.063000000000002,2,2113.7965879511271,2,2319.69,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,27.564,13.985900000000001,2,35.065300000000001,2,2116.2001380325801,2,2321.85,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,9.2070000000000007,14.1058,2,35.067399999999999,2,2002.9315833572721,2,2320.1799999999998,2,,
KML-06,-29.87,15.18,09-18-15,11:11,271,6.1539999999999999,14.1,2,35.067999999999998,2,2090.3443754408891,2,2316.4299999999998,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,426.77100000000002,7.4855,2,34.544400000000003,2,2187.3155192808331,2,2303.16,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,285.01400000000001,8.5192999999999994,2,34.634099999999997,2,2189.3853849927968,2,2300.9499999999998,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,211.61500000000001,10.0366,2,34.787799999999997,2,2079.320778153673,2,2316.41,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,161.58099999999999,11.1629,2,34.902500000000003,2,2007.0161487201931,2,2323.81,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,99.12,13.0947,2,35.029600000000002,2,2116.789366696953,2,2326.7800000000002,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,29.042000000000002,13.955,2,35.065399999999997,2,2109.0223463311841,2,2318.9299999999998,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,20.440999999999999,14.2186,2,35.0884,2,2098.5524430696928,2,2323.8200000000002,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,9.2560000000000002,14.209199999999999,2,35.087499999999999,2,2110.4692427511968,2,2317.39,2,,
KML-07,-29.94,14.96,09-18-15,13:34,431,3.3959999999999999,14.215199999999999,2,35.087299999999999,2,2102.682126601816,2,2319.0700000000002,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,497.65100000000001,7.0484,2,34.499000000000002,2,2193.2035838789461,2,2307.5100000000002,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,424.96199999999999,7.3780999999999999,2,34.526499999999999,2,2218.6046543636371,2,2299.41,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,344.78399999999999,8.1350999999999996,2,34.592799999999997,2,2073.7944376605628,2,2397.34,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,200.84399999999999,11.1477,2,34.896999999999998,2,2156.0866715488628,2,2312.5300000000002,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,63.951000000000001,14.845599999999999,2,35.206499999999998,2,2104.4103639923892,2,2331.9899999999998,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,29.411999999999999,14.8399,2,35.208399999999997,2,2128.0229097356741,2,2317.9899999999998,2,,
KML-08,-30.01,14.70,09-18-15,19:03,503,6.327,14.836600000000001,2,35.208599999999997,2,2125.058781653006,2,2326.89,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,843.65599999999995,4.2522000000000002,2,34.4315,2,2240.0915099521098,2,2305.75,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,656.92600000000004,5.0175000000000001,2,34.388100000000001,2,2224.1894702620461,2,2307.91,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,500.65100000000001,6.1254999999999997,2,34.425600000000003,2,2045.63919191695,2,2322.89,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,270.51799999999997,10.3095,2,34.813299999999998,2,2167.222277379959,2,2315.9499999999998,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,90.863,14.482799999999999,2,35.199800000000003,2,2121.642476671364,2,2326.17,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,52.762999999999998,14.9916,2,35.215299999999999,2,2120.5742788214611,2,2325.04,2,,
KML-09,-30.07,14.46,09-18-15,21:20,849,7.7439999999999998,15.029500000000001,2,35.216500000000003,2,2121.5114712746781,2,2324.5700000000002,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,998.9,3.7431000000000001,2,34.461100000000002,2,2223.2785270234272,2,2330.13,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,827.26700000000005,4.2827000000000002,2,34.411700000000003,2,2226.229389552273,2,2305.19,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,692.24199999999996,4.5923999999999996,2,34.383000000000003,2,2227.6695716056001,2,2305.59,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,554.91700000000003,5.7115999999999998,2,34.390300000000003,2,2206.741611418086,2,2296.2600000000002,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,362.096,6.9733999999999998,2,34.470100000000002,2,2182.4196557622422,2,2295.2399999999998,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,266.51400000000001,9.3210999999999995,2,34.700800000000001,2,2175.4604543716878,2,2308.19,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,67.704999999999998,14.075699999999999,2,35.1205,2,2120.0184809201669,2,2326.73,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,25.940999999999999,14.4358,2,35.1477,2,2109.0710830742451,2,2325.4299999999998,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,8.9510000000000005,14.487,2,35.149900000000002,2,2119.4041375267898,2,2333.91,2,,
NML-10,-31.07,15.11,09-19-15,10:42,1586,5.7130000000000001,14.504300000000001,2,35.150700000000001,2,2121.2370965037521,2,2322.7800000000002,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,1002.176,3.5468000000000002,2,34.493400000000001,2,2024.4528340388811,2,2346.96,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,798.125,4.1581000000000001,2,34.403700000000001,2,2233.027451692104,2,2305.65,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,692.62699999999995,4.5911999999999997,2,34.3675,2,2216.2891120233621,2,2303.27,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,540.55200000000002,6.2460000000000004,2,34.417400000000001,2,2217.417086778416,2,2298.1999999999998,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,291.971,8.9740000000000002,2,34.662300000000002,2,2016.9296452707999,2,2307.9299999999998,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,95.462000000000003,13.513,2,35.0854,2,2013.0018760344519,2,2336.9299999999998,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,45.180999999999997,14.299200000000001,2,35.139699999999998,2,2046.297273714875,2,2336.61,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,25.532,14.3567,2,35.138199999999998,2,2007.85549121452,2,2330.6999999999998,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,9.6270000000000007,14.4459,2,35.136499999999998,2,2024.6844717117931,2,2325.98,2,,
NML-09,-31.02,15.32,09-19-15,13:08,1106,4.1470000000000002,14.448600000000001,2,35.136499999999998,2,2007.3922158686939,2,2330.6,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,786.72400000000005,4.0138999999999996,2,34.425400000000003,2,2180.4829425039588,2,2312.75,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,626.71,5.1447000000000003,2,34.348100000000002,2,2006.9328417492741,2,2303.8200000000002,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,504.64600000000002,6.5327000000000002,2,34.436199999999999,2,2003.239001525591,2,2320.12,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,387.161,7.5868000000000002,2,34.531300000000002,2,2155.823791146946,2,2297.11,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,288.30900000000003,8.4772999999999996,2,34.617699999999999,2,2054.7414005026671,2,2324.31,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,249.33,9.3931000000000004,2,34.706499999999998,2,2158.5010704371371,2,2306.77,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,76.914000000000001,13.8424,2,35.115400000000001,2,2123.545465268603,2,2319.4699999999998,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,27.344999999999999,14.727399999999999,2,35.186100000000003,2,2072.4859245199791,2,2321.86,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,8.6199999999999992,14.743499999999999,2,35.189599999999999,2,2018.5780001656269,2,2331.91,2,,
NML-08,-30.99,15.46,09-19-15,14:57,792,4.5049999999999999,14.7439,2,35.19,2,2011.190319718261,2,2318.11,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,570.25,5.3061999999999996,2,34.3752,2,2153.9215137565479,2,2312.7399999999998,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,423.46899999999999,7.9356,2,34.5762,2,2166.0598552000411,2,2315.79,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,303.173,9.0193999999999992,2,34.6738,2,2189.239457475634,2,2307.67,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,227.43,10.1915,2,34.796399999999998,2,1999.12243299293,2,2320.1799999999998,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,124.023,11.8901,2,34.9649,2,2130.4097678096159,2,2320.0700000000002,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,54.936,14.6289,2,35.194200000000002,2,2092.1931156861151,2,2327.1799999999998,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,28.727,14.7544,2,35.206000000000003,2,2097.9301427365222,2,2327.58,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,18.902999999999999,14.788399999999999,2,35.209200000000003,2,2099.3090422205669,2,2331.5700000000002,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,8.4789999999999992,14.778499999999999,2,35.209699999999998,2,2094.5483162647029,2,2323.9,2,,
NML-07,-30.97,15.55,09-19-15,16:21,573,3.2610000000000001,14.775499999999999,2,35.209499999999998,2,2088.1973266703039,2,2323.89,2,,
NML-06,-30.93,15.73,09-19-15,19:42,250,245.21600000000001,10.146699999999999,2,34.800199999999997,2,2179.9609834284261,2,2300.83,2,,
NML-06,-30.93,15.73,09-19-15,19:42,250,163.74299999999999,11.0646,2,34.883499999999998,2,2187.1405529310118,2,2323.96,2,,
NML-06,-30.93,15.73,09-19-15,19:42,250,85.748999999999995,13.058299999999999,2,35.058300000000003,2,2139.008235648595,2,2326.94,2,,
NML-06,-30.93,15.73,09-19-15,19:42,250,23.311,14.839499999999999,2,35.2209,2,2111.0149632542179,2,2342.61,2,,
NML-05,-30.86,16.01,09-19-15,21:42,223,218.57,10.2597,2,34.808900000000001,2,2189.9801582602258,2,2315.52,2,,
NML-05,-30.86,16.01,09-19-15,21:42,223,176.375,11.3674,2,34.912500000000001,2,2159.318462418184,2,2310.27,2,,
NML-05,-30.86,16.01,09-19-15,21:42,223,133.62100000000001,12.5236,2,35.002899999999997,2,2180.313416713966,2,2360.88,2,,
NML-05,-30.86,16.01,09-19-15,21:42,223,85.004999999999995,14.3957,2,35.184800000000003,2,2187.3721519472251,2,2331.73,2,,
NML-05,-30.86,16.01,09-19-15,21:42,223,29.309000000000001,15.047599999999999,2,35.259900000000002,2,2101.3884997977339,2,2344.87,2,,
NML-05,-30.86,16.01,09-19-15,21:42,223,5.657,15.049799999999999,2,35.260599999999997,2,2112.0420545435081,2,2333.96,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,239.48099999999999,8.1294000000000004,2,34.595799999999997,2,2197.5842204256369,2,2315.48,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,205.733,8.4344999999999999,2,34.6265,2,2143.518963282836,2,2334.39,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,157.30500000000001,9.8962000000000003,2,34.765700000000002,2,2164.1693768482628,2,2309.0300000000002,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,100.968,11.513500000000001,2,34.927,2,2171.170198982476,2,2334.84,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,72.908000000000001,12.569699999999999,2,35.020800000000001,2,2150.5499613745228,2,2326.13,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,49.546999999999997,13.9392,2,35.125500000000002,2,2148.950635628345,2,2343.7199999999998,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,31.091000000000001,14.0754,2,35.111800000000002,2,2109.79230147822,2,2317.33,2,,
NML-04,-30.75,16.53,09-20-15,00:49,245,6.4740000000000002,14.0655,2,35.11,2,2232.7995627990231,2,2303.81,2,,
NML-03,-30.67,16.87,09-20-15,03:02,199,191.94399999999999,8.1842000000000006,2,34.603700000000003,2,2209.2321400110068,2,2316.7600000000002,2,,
NML-03,-30.67,16.87,09-20-15,03:02,199,151.958,8.2982999999999993,2,34.613999999999997,2,2217.6914667565138,2,2365.0500000000002,2,,
NML-03,-30.67,16.87,09-20-15,03:02,199,62.905999999999999,10.02,2,34.775799999999997,2,2249.3359874953512,2,2332.9499999999998,2,,
NML-03,-30.67,16.87,09-20-15,03:02,199,34.21,12.8873,2,34.847799999999999,2,2166.9556235884602,2,2320.67,2,,
NML-03,-30.67,16.87,09-20-15,03:02,199,21.623999999999999,13.4245,2,34.883200000000002,2,2194.6068592880988,2,2387.4899999999998,2,,
NML-03,-30.67,16.87,09-20-15,03:02,199,8.7509999999999994,13.4735,2,34.890099999999997,2,2127.0931837639159,2,2321.5100000000002,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,130.60499999999999,8.5784000000000002,2,34.642499999999998,2,2213.7174279805931,2,2318.7600000000002,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,96.852000000000004,9.0054999999999996,2,34.688099999999999,2,2264.445376048232,2,2345.06,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,77.16,9.3178999999999998,2,34.717799999999997,2,2043.201206505709,2,2332.3000000000002,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,55.973999999999997,10.037000000000001,2,34.783700000000003,2,2161.4023480724218,2,2354.9699999999998,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,29.582999999999998,11.2514,2,34.822499999999998,2,2020.700096867786,2,2323.62,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,19.172000000000001,11.901300000000001,2,34.814,2,2181.030548176218,2,2341.38,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,9.6430000000000007,12.138,2,34.808300000000003,2,2017.174253348629,2,2327.91,2,,
NML-02,-30.59,17.27,09-20-15,05:27,135,4.8440000000000003,12.134600000000001,2,34.810600000000001,2,2156.691178241982,2,2310.79,2,,
NML-01,-30.55,17.39,09-20-15,06:27,31,25.114000000000001,9.6255000000000006,2,34.732100000000003,2,2020.1375691268379,2,2317.5100000000002,2,,
NML-01,-30.55,17.39,09-20-15,06:27,31,8.2620000000000005,10.4445,2,34.735100000000003,2,2249.6589325718819,2,2318.7800000000002,2,,
NML-01,-30.55,17.39,09-20-15,06:27,31,4.3719999999999999,10.4444,2,34.738,2,2253.3756337174318,2,2319.79,2,,
SHBML-13,-32.68,17.77,09-20-15,20:06,109,105.429,8.8033000000000001,2,34.6648,2,2272.8330664712971,2,2322.5,2,,
SHBML-13,-32.68,17.77,09-20-15,20:06,109,86.188999999999993,8.8779000000000003,2,34.671599999999998,2,2282.2955866851021,2,2316.77,2,,
SHBML-13,-32.68,17.77,09-20-15,20:06,109,75.293999999999997,9.1885999999999992,2,34.699199999999998,2,2237.0321938152442,2,2311.77,2,,
SHBML-13,-32.68,17.77,09-20-15,20:06,109,57.634,9.5486000000000004,2,34.729700000000001,2,2268.1922126084751,2,2318.8200000000002,2,,
SHBML-13,-32.68,17.77,09-20-15,20:06,109,28.035,10.210599999999999,2,34.759099999999997,2,2164.8277402092672,2,2329.33,2,,
SHBML-13,-32.68,17.77,09-20-15,20:06,109,5.2329999999999997,11.121499999999999,2,34.782200000000003,2,2145.3703074554019,2,2298.9899999999998,2,,
SHBML-14,-32.66,18.09,09-20-15,22:20,25,10.864000000000001,13.2182,2,34.7699,2,2184.219299982979,2,2312.65,2,,
SHBML-14,-32.66,18.09,09-20-15,22:20,25,3.8730000000000002,13.207599999999999,2,34.770800000000001,2,2206.636028406961,2,2324.6799999999998,2,,
SHBML-01,-32.30,18.31,09-21-15,01:18,28,21.681999999999999,11.852600000000001,2,34.787599999999998,2,2230.6503632045042,2,2331.29,2,,
SHBML-01,-32.30,18.31,09-21-15,01:18,28,3.2909999999999999,12.037000000000001,2,34.787399999999998,2,2224.7120904574958,2,2295.12,2,,
SHBML-02,-32.31,18.27,09-21-15,01:57,38,31.321000000000002,10.5921,2,34.781700000000001,2,2285.8431418835412,2,2304.5100000000002,2,,
SHBML-02,-32.31,18.27,09-21-15,01:57,38,22.352,11.2501,2,34.777299999999997,2,2069.0208278265691,2,2320.31,2,,
SHBML-02,-32.31,18.27,09-21-15,01:57,38,16.489000000000001,11.7981,2,34.782800000000002,2,2226.3498881863661,2,2293.73,2,,
SHBML-02,-32.31,18.27,09-21-15,01:57,38,8.3460000000000001,12.3111,2,34.784199999999998,2,2021.213210685687,2,2306.69,2,,
SHBML-02,-32.31,18.27,09-21-15,01:57,38,3.5270000000000001,12.8063,2,34.789400000000001,2,2193.0613981511119,2,2307.15,2,,
SHBML-03,-32.33,18.18,09-21-15,02:55,79,73.28,9.3933,2,34.738199999999999,2,2326.2354539697831,2,2312.9299999999998,2,,
SHBML-03,-32.33,18.18,09-21-15,02:55,79,47.353000000000002,9.6765000000000008,2,34.7699,2,2317.1622555086201,2,2301.36,2,,
SHBML-03,-32.33,18.18,09-21-15,02:55,79,24.196999999999999,10.2537,2,34.770099999999999,2,2297.2675346303208,2,2309.64,2,,
SHBML-03,-32.33,18.18,09-21-15,02:55,79,16.053999999999998,12.741400000000001,2,34.7712,2,2181.0743264299958,2,2320.0100000000002,2,,
SHBML-03,-32.33,18.18,09-21-15,02:55,79,8.8339999999999996,12.885400000000001,2,34.788699999999999,2,2187.1231254041049,2,2308.77,2,,
SHBML-03,-32.33,18.18,09-21-15,02:55,79,4.2990000000000004,12.932399999999999,2,34.791200000000003,2,2075.0897224783289,2,2348.34,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,102.67,8.2261000000000006,2,34.608800000000002,2,2047.14,2,2313.36,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,67.472999999999999,8.6545000000000005,2,34.649900000000002,2,2200.3000000000002,2,2319.34,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,60.932000000000002,9.0311000000000003,2,34.680500000000002,2,2204.35,2,2309.88,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,56.448999999999998,9.0264000000000006,2,34.6785,2,2199.7199999999998,2,2310.34,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,37.366,9.782,2,34.744399999999999,2,2245.5500000000002,2,2308.2800000000002,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,16.466999999999999,11.6503,2,34.7879,2,2206.5500000000002,2,2319.0300000000002,2,,
SHBML-04,-32.37,17.99,09-21-15,04:19,108,3.544,12.091799999999999,2,34.804000000000002,2,2194.7199999999998,2,2345.84,2,,
SHBML-05,-32.41,17.81,09-21-15,05:44,156,152.536,7.5727000000000002,2,34.545200000000001,2,2195.81,2,2307.46,2,,
SHBML-05,-32.41,17.81,09-21-15,05:44,156,97.085999999999999,8.7192000000000007,2,34.645899999999997,2,2173.61,2,2310.66,2,,
SHBML-05,-32.41,17.81,09-21-15,05:44,156,48.161000000000001,9.9606999999999992,2,34.773800000000001,2,2146.7199999999998,2,2320.15,2,,
SHBML-05,-32.41,17.81,09-21-15,05:44,156,28.347000000000001,10.861599999999999,2,34.8718,2,2140.59,2,2322.6799999999998,2,,
SHBML-05,-32.41,17.81,09-21-15,05:44,156,19.213000000000001,11.9313,2,34.9437,2,2105.67,2,2323.48,2,,
SHBML-05,-32.41,17.81,09-21-15,05:44,156,8.4849999999999994,13.157999999999999,2,34.9604,2,2106.38,2,2312.0300000000002,2,,
SHBML-06,-32.46,17.61,09-21-15,07:20,193,187.98500000000001,7.8474000000000004,2,34.568800000000003,2,2170.35,2,2315.59,2,,
SHBML-06,-32.46,17.61,09-21-15,07:20,193,154.12899999999999,8.6216000000000008,2,34.642600000000002,2,2187.0700000000002,2,2311,2,,
SHBML-06,-32.46,17.61,09-21-15,07:20,193,49.341999999999999,12.706799999999999,2,35.017499999999998,2,2137.91,2,2333.79,2,,
SHBML-06,-32.46,17.61,09-21-15,07:20,193,27.096,13.914400000000001,2,35.094999999999999,2,2092.1799999999998,2,2329.2800000000002,2,,
SHBML-06,-32.46,17.61,09-21-15,07:20,193,18.672000000000001,14.0707,2,35.101100000000002,2,2091.2800000000002,2,2326.29,2,,
SHBML-06,-32.46,17.61,09-21-15,07:20,193,10.122999999999999,14.1485,2,35.103700000000003,2,2078.86,2,2329.98,2,,
