MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,50,15.51,2,35.655999999999999,2,35.671999999999997,2,2118.2800000000002,2,2358.79,2
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,75,14.01,2,35.448,2,35.497,2,2128.37,2,2336.13,6
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,90,13.77,2,35.404000000000003,2,35.506,2,2131.9,2,2351.4699999999998,2
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,100,13.68,2,35.386000000000003,2,35.409999999999997,2,2131.98,2,2352,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,0,15.72,2,35.819000000000003,2,,9,2096.89,2,2376.2800000000002,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,10,15.73,2,35.817999999999998,2,,9,2098.2800000000002,2,2356.9699999999998,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,30,15.69,2,35.817,2,,9,2100.33,2,2365.6799999999998,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,50,15.64,2,35.880000000000003,2,,9,2103.54,2,2367.9499999999998,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,75,15.62,2,35.905999999999999,2,,9,2100.16,2,2358.64,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,90,15.61,2,35.932000000000002,2,,9,2103.9299999999998,2,2364.4499999999998,2
NRSKAI,21/07/2010,23:39,110,-35.832999999999998,136.43299999999999,100,15.58,2,35.978999999999999,2,,9,2106.85,2,2362.96,2
NRSKAI,21/11/2010,08:30,105,-35.832999999999998,136.43299999999999,0,15.79,2,35.884999999999998,2,35.947000000000003,2,2118.6999999999998,2,2357.08,2
NRSKAI,21/11/2010,08:30,105,-35.832999999999998,136.43299999999999,10,15.81,2,35.886000000000003,2,,9,2099.13,2,2352.54,6
NRSKAI,21/11/2010,08:30,105,-35.832999999999998,136.43299999999999,30,15.3,2,35.838000000000001,2,35.835999999999999,2,2096.5300000000002,2,2363.1,2
NRSKAI,21/11/2010,08:30,105,-35.832999999999998,136.43299999999999,50,15.27,2,35.972999999999999,2,35.832999999999998,2,2100.7199999999998,2,2363.14,2
NRSKAI,21/11/2010,08:30,105,-35.832999999999998,136.43299999999999,86.5,15.33,2,36.076999999999998,2,36.277000000000001,2,2124.4699999999998,2,2365.5500000000002,2
NRSKAI,13/12/2010,22:00,103,-35.832999999999998,136.43299999999999,10,17.079999999999998,2,36.067,2,36.079000000000001,2,2104.2800000000002,2,2365.7600000000002,2
NRSKAI,13/12/2010,22:00,103,-35.832999999999998,136.43299999999999,50,16.739999999999998,2,36.078000000000003,2,36.106999999999999,2,2116.54,2,2366.4499999999998,2
NRSKAI,13/12/2010,22:00,103,-35.832999999999998,136.43299999999999,90,16.760000000000002,2,36.197000000000003,2,36.192,2,2122.0500000000002,2,2367.19,2
NRSKAI,23/01/2011,21:10,106,-35.832999999999998,136.43299999999999,0,18.2,2,35.917000000000002,2,,9,2097.34,2,2359.7600000000002,6
NRSKAI,23/01/2011,21:10,106,-35.832999999999998,136.43299999999999,10,18.21,2,35.929000000000002,2,,9,2092.31,2,2371.48,2
NRSKAI,23/01/2011,21:10,106,-35.832999999999998,136.43299999999999,30,17.77,2,35.951000000000001,2,,9,2098.71,2,2370.17,2
NRSKAI,23/01/2011,21:10,106,-35.832999999999998,136.43299999999999,50,17.02,2,36.000999999999998,2,,9,2101.65,2,2357.2600000000002,6
NRSKAI,23/01/2011,21:10,106,-35.832999999999998,136.43299999999999,75,15.08,2,35.698999999999998,2,,9,2118.23,2,2353.94,2
NRSKAI,23/01/2011,21:10,106,-35.832999999999998,136.43299999999999,90,14.62,2,35.65,2,,9,2119.0500000000002,2,2352.42,2
NRSKAI,23/02/2011,2.7777777777777779E-3,106,-35.832999999999998,136.43299999999999,0,17.829999999999998,2,35.869,2,,9,2093.36,2,2360.0100000000002,2
NRSKAI,23/02/2011,2.7777777777777779E-3,106,-35.832999999999998,136.43299999999999,10,16.38,2,35.75,2,,9,2090.02,2,2353.1999999999998,2
NRSKAI,23/02/2011,2.7777777777777779E-3,106,-35.832999999999998,136.43299999999999,30,15.62,2,35.718000000000004,2,,9,2119.1999999999998,2,2348.29,2
NRSKAI,23/02/2011,2.7777777777777779E-3,106,-35.832999999999998,136.43299999999999,50,14.85,2,35.588000000000001,2,,9,2121.5500000000002,2,2342.02,2
NRSKAI,23/02/2011,2.7777777777777779E-3,106,-35.832999999999998,136.43299999999999,75,14.61,2,35.558,2,,9,2121.96,2,2337.21,2
NRSKAI,23/02/2011,2.7777777777777779E-3,106,-35.832999999999998,136.43299999999999,90,14.01,2,35.447000000000003,2,,9,2119.79,2,2331.8000000000002,2
NRSKAI,19/03/2011,23:20,110,-35.832999999999998,136.43299999999999,0,17.309999999999999,2,35.76,2,35.776000000000003,2,2094.5500000000002,2,2350.35,2
NRSKAI,19/03/2011,23:20,110,-35.832999999999998,136.43299999999999,10,17.25,2,35.756,2,35.749000000000002,2,2097.19,2,2349.91,6
NRSKAI,19/03/2011,23:20,110,-35.832999999999998,136.43299999999999,30,16.13,2,35.689,2,35.72,2,2115.2399999999998,2,2350.0300000000002,2
NRSKAI,19/03/2011,23:20,110,-35.832999999999998,136.43299999999999,50,13.83,2,35.365000000000002,2,35.377000000000002,2,2113.42,2,2329.0100000000002,2
NRSKAI,19/03/2011,23:20,110,-35.832999999999998,136.43299999999999,75,13.85,2,35.368000000000002,2,35.387,2,2117.77,2,2330.6799999999998,2
NRSKAI,19/03/2011,23:20,110,-35.832999999999998,136.43299999999999,90,13.85,2,35.366999999999997,2,35.454000000000001,2,2113.4499999999998,2,2331.9899999999998,2
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,0,18.43,2,35.932000000000002,2,35.944000000000003,2,2088.0100000000002,2,2363.54,2
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,10,18.43,2,35.93,2,35.970999999999997,2,2088.06,2,2361.0700000000002,6
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,30,18.18,2,35.895000000000003,2,35.908999999999999,2,2087.58,2,2361.1,2
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,50,17.39,2,35.793999999999997,2,35.792000000000002,2,2097.9699999999998,2,2355.1999999999998,2
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,75,16.760000000000002,2,35.722999999999999,2,35.74,2,2106.7600000000002,2,2348.5300000000002,2
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,90,16.559999999999999,2,35.69,2,35.731999999999999,2,2108.42,2,2349.11,2
NRSKAI,27/04/2011,22:00,109,-35.832999999999998,136.43299999999999,100,16.53,2,35.69,2,35.704999999999998,2,2111.21,2,2348.04,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,0,16.22,2,35.92,2,,9,2082.86,2,2356.9499999999998,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,10,16.23,2,35.92,2,,9,2083.75,2,2357.16,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,30,16.23,2,35.92,2,,9,2082.98,2,2357.42,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,50,16.21,2,35.93,2,,9,2085.5500000000002,2,2359.11,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,75,16.079999999999998,2,35.94,2,,9,2090.34,2,2358.34,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,90,15.77,2,36.03,2,,9,2099.62,2,2363.04,2
NRSKAI,18/07/2011,23:30,108,-35.837000000000003,136.45400000000001,100,15.58,2,36.08,2,,9,2100.69,2,2363.6,2
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,0,16,2,35.792999999999999,2,35.811999999999998,2,2085.66,2,2349.65,6
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,10,15.94,2,35.792000000000002,2,35.804000000000002,2,2086.0500000000002,2,2352.54,2
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,30,15.9,2,35.790999999999997,2,35.825000000000003,2,2086.2600000000002,2,2350.59,2
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,50,15.91,2,35.883000000000003,2,35.896999999999998,2,2095.69,2,2354.9,2
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,75,15.68,2,35.966000000000001,2,35.957000000000001,2,2102.85,2,2358.19,2
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,90,15.65,2,36.036999999999999,2,36.049999999999997,2,2112.75,2,2358.91,2
NRSKAI,26/10/2011,14:45,108,-35.834000000000003,136.429,100,15.6,2,36.067999999999998,2,36.109000000000002,2,2117.5,2,2361.67,2
NRSKAI,15/11/2011,4.1666666666666664E-2,110,-35.835000000000001,136.44800000000001,0,17.09,2,35.741,2,35.817,2,2082.9699999999998,2,2352.11,2
NRSKAI,15/11/2011,4.1666666666666664E-2,110,-35.835000000000001,136.44800000000001,10,17,2,35.753,2,35.768000000000001,2,2086.14,2,2355.36,2
NRSKAI,15/11/2011,4.1666666666666664E-2,110,-35.835000000000001,136.44800000000001,30,16.55,2,35.872999999999998,2,35.966000000000001,2,2087.91,2,2363.6999999999998,2
NRSKAI,15/11/2011,4.1666666666666664E-2,110,-35.835000000000001,136.44800000000001,50,16.13,2,35.941000000000003,2,35.933999999999997,2,2092.36,2,2355.58,2
NRSKAI,15/11/2011,4.1666666666666664E-2,110,-35.835000000000001,136.44800000000001,75,15.95,2,36.030999999999999,2,36.040999999999997,2,2111.5100000000002,2,2367.6999999999998,2
NRSKAI,15/11/2011,4.1666666666666664E-2,110,-35.835000000000001,136.44800000000001,90,15.93,2,36.039000000000001,2,36.067999999999998,2,2110.41,2,2363.23,2
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,0,17.55,2,35.770000000000003,2,35.776000000000003,2,2083.62,2,2350.52,6
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,10,17.55,2,35.767000000000003,2,35.777000000000001,2,2082.5700000000002,2,2348.11,2
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,30,17.11,2,35.771999999999998,2,35.786000000000001,2,2085.81,2,2347.4299999999998,2
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,50,15.44,2,35.606000000000002,2,35.58,2,2097.23,2,2344.54,2
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,75,14.67,2,35.527000000000001,2,35.531999999999996,2,2102.77,2,2338.83,2
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,90,14.59,2,35.514000000000003,2,35.523000000000003,2,2102.23,2,2340.25,2
NRSKAI,19/12/2011,23:00,109,-35.835000000000001,136.44800000000001,100,14.56,2,35.509,2,35.521999999999998,2,2103.9,2,2338.5,2
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,0,18.3,2,35.816000000000003,2,35.834000000000003,2,2085.64,2,2354.61,2
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,10,18.3,2,35.814999999999998,2,35.826999999999998,2,2085.86,2,2351.2199999999998,2
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,30,18.12,2,35.832000000000001,2,35.844000000000001,2,2086,2,2353.9299999999998,6
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,50,17.41,2,35.777000000000001,2,35.768000000000001,2,2089.4299999999998,2,2349.48,2
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,75,15.04,2,35.576999999999998,2,35.616,2,2107.6799999999998,2,2340.35,2
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,90,14.61,2,35.51,2,35.512,2,2114.6799999999998,2,2337.11,2
NRSKAI,16/01/2012,20:30,108,-35.835999999999999,136.44800000000001,100,14.58,2,35.503,2,35.518999999999998,2,2111.67,2,2339.62,2
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,0,18.559999999999999,2,35.917999999999999,2,35.942999999999998,2,2090.04,2,2356.35,2
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,10,18.5,2,35.911999999999999,2,35.94,2,2089.73,2,2357.31,6
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,30,18.239999999999998,2,35.963000000000001,2,35.993000000000002,2,2092.8200000000002,2,2354.06,2
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,50,14.25,2,35.402999999999999,2,35.411000000000001,2,2106.83,2,2331.7399999999998,2
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,75,13.98,2,35.363,2,35.366,2,2108.25,2,2326.09,2
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,90,13.95,2,35.360999999999997,2,35.369999999999997,2,2106.7600000000002,2,2328.5700000000002,2
NRSKAI,15/02/2012,5.5555555555555552E-2,109,-35.838000000000001,136.44999999999999,100,13.95,2,35.36,2,35.369999999999997,2,2106.87,2,2331.3000000000002,2
NRSKAI,15/04/2012,4.9999999999999996E-2,109,-35.837000000000003,136.44800000000001,0,19.32,2,35.875,2,35.917000000000002,2,2077.0100000000002,2,2355.37,6
NRSKAI,15/04/2012,4.9999999999999996E-2,109,-35.837000000000003,136.44800000000001,10,19.21,2,35.875,2,35.942999999999998,2,2078.12,2,2354.7399999999998,2
NRSKAI,15/04/2012,4.9999999999999996E-2,109,-35.837000000000003,136.44800000000001,30,19.14,2,35.878999999999998,2,35.893999999999998,2,2080,2,2358.2399999999998,2
NRSKAI,15/04/2012,4.9999999999999996E-2,109,-35.837000000000003,136.44800000000001,50,19,2,35.887,2,35.912999999999997,2,2082.88,2,2358.54,2
NRSKAI,15/04/2012,4.9999999999999996E-2,109,-35.837000000000003,136.44800000000001,75,18.7,2,35.898000000000003,2,35.926000000000002,2,2096.58,2,2355.4499999999998,2
NRSKAI,15/04/2012,4.9999999999999996E-2,109,-35.837000000000003,136.44800000000001,100,18.48,2,35.915999999999997,2,35.896000000000001,2,2106.9899999999998,2,2353.52,2
NRSKAI,20/02/2013,20:53,107,-35.838000000000001,136.44800000000001,0,19.18,2,36.015000000000001,2,36.283000000000001,2,2099.2199999999998,2,2378.11,2
NRSKAI,20/02/2013,20:53,107,-35.838000000000001,136.44800000000001,10,19.18,2,36.015000000000001,2,36.307000000000002,2,2101.58,2,2382.7800000000002,6
NRSKAI,20/02/2013,20:53,107,-35.838000000000001,136.44800000000001,30,19.18,2,36.012999999999998,2,36.109000000000002,2,2100.3000000000002,2,2377.36,2
NRSKAI,20/02/2013,20:53,107,-35.838000000000001,136.44800000000001,50,19.03,2,36.097000000000001,2,36.095999999999997,2,2107.59,2,2367.9699999999998,2
