DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,OXYGEN,O2_flag,TA,TA_flag,DIC,DIC_flag,pHTS25P0 ,pH_flag,NO3+2,NO3+2_flag,NO2,NO2_flag,PO4,PO4_flag,SiO2,SiO2_flag
20181210,00:00,42.142,-8.958,3,7,10.856,14.5799,35.0887,246.379562,2,2312.598168,2,2322.957134,3,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,8,4.951,14.2473,34.2026,255.134135,2,2272.585577,2,2092.313297,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,9,1.956,14.1415,33.9089,262.776185,2,2239.167839,2,2068.612534,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,1,20.667,14.6172,35.2844,229.671803,2,2331.555838,2,2126.928833,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,2,20.755,14.601,35.2418,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,3,15.481,14.5284,35.075,229.131099,2,2322.737366,2,2123.223515,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,4,15.404,14.5366,35.0916,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,5,10.638,14.4189,34.7352,226.344711,2,2304.215628,2,2115.230099,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,6,10.589,14.4153,34.7055,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,7,5.493,14.0595,33.4593,230.762306,3,2275.713474,3,2119.413946,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,8,5.521,14.0621,33.4569,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,9,2.234,14.0254,33.4255,243.421117,2,2215.142026,2,2084.337972,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,10,2.099,14.0252,33.4244,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,11,2.375,14.0262,33.4255,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.222,-8.795,15,12,2.237,14.0273,33.4277,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:35,42.142,-8.958,3,19,2.8690000000000002,14.3626,35.676000000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:35,42.142,-8.958,3,18,2.931,14.3621,35.676000000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:34,42.142,-8.958,3,17,3.1920000000000002,14.362399999999999,35.675899999999999,243.45088131496541,2,2343.5226090284618,2,2119.1830473173604,2,7.8973224619834408,2,-999,9,-999,9,-999,9,-999,9
20190114,13:34,42.142,-8.958,3,16,5.7619999999999996,14.362299999999999,35.675899999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:34,42.142,-8.958,3,15,5.3419999999999996,14.3626,35.675699999999999,244.7214595153647,2,2330.2122037765275,2,2123.7144672626514,2,7.896711849649332,2,-999,9,-999,9,-999,9,-999,9
20190114,13:33,42.142,-8.958,3,14,10.395,14.3543,35.675800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:33,42.142,-8.958,3,13,10.539,14.3559,35.675699999999999,243.43922958204124,2,2342.2028115448534,2,2121.2886084483471,2,7.8895784254715213,2,-999,9,-999,9,-999,9,-999,9
20190114,13:32,42.142,-8.958,3,12,20.672000000000001,14.342599999999999,35.677100000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:32,42.142,-8.958,3,11,20.172999999999998,14.3436,35.677999999999997,242.57386608458421,2,2330.9677774466959,2,2122.0471407966738,2,7.8984874642527343,2,-999,9,-999,9,-999,9,-999,9
20190114,13:32,42.142,-8.958,3,10,22.815999999999999,14.342700000000001,35.677399999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:32,42.142,-8.958,3,9,22.460999999999999,14.3452,35.679099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:31,42.142,-8.958,3,8,30.625,14.352,35.683300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:31,42.142,-8.958,3,7,31.402999999999999,14.3523,35.684100000000001,243.02435900811949,2,2337.7605034717949,2,2121.0328493451075,2,7.8865927128008657,2,-999,9,-999,9,-999,9,-999,9
20190114,13:30,42.142,-8.958,3,6,44.048000000000002,14.353199999999999,35.686500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:30,42.142,-8.958,3,5,43.768999999999998,14.353300000000001,35.687600000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:30,42.142,-8.958,3,4,50.738,14.3551,35.690600000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:29,42.142,-8.958,3,3,50.991999999999997,14.3567,35.691200000000002,243.20070806479421,2,2333.5456680596581,2,2122.5977809288061,2,7.8993591924415396,2,-999,9,-999,9,-999,9,-999,9
20190114,13:28,42.142,-8.958,3,2,76.415999999999997,14.3689,35.704999999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,13:28,42.142,-8.958,3,1,76.194999999999993,14.3681,35.7029,238.16645195268796,2,2316.0138329087804,2,2135.038819306129,2,7.8904665547449957,2,-999,9,-999,9,-999,9,-999,9
20190114,11:54,42.213,-8.850,1,6,2.83,13.765700000000001,35.536299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,11:53,42.213,-8.850,1,5,5.6260000000000003,13.764699999999999,35.538499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,11:52,42.213,-8.850,1,4,10.45,13.7645,35.5381,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,11:52,42.213,-8.850,1,3,20.86,13.788500000000001,35.555300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,11:51,42.213,-8.850,1,2,30.777999999999999,13.8019,35.560600000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,11:51,42.213,-8.850,1,1,35.744,13.790900000000001,35.555100000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:34,42.222,-8.795,15,10,3.2610000000000001,13.499499999999999,35.386800000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:34,42.222,-8.795,15,9,3.21,13.508900000000001,35.389499999999998,239.37717809403586,2,2333.1594477548665,2,2129.8650881393246,2,7.8617089020589122,2,-999,9,-999,9,-999,9,-999,9
20190114,10:33,42.222,-8.795,15,8,5.1120000000000001,13.504,35.3904,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:33,42.222,-8.795,15,7,5.048,13.561500000000001,35.430999999999997,239.64717320242497,2,2332.2760962858401,2,2127.7657136466028,2,7.8661655565357309,2,-999,9,-999,9,-999,9,-999,9
20190114,10:33,42.222,-8.795,15,6,10.933999999999999,13.6569,35.470199999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:33,42.222,-8.795,15,5,10.795,13.646599999999999,35.466099999999997,238.08202030374309,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:32,42.222,-8.795,15,4,15.286,13.725300000000001,35.495699999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:32,42.222,-8.795,15,3,15.294,13.725199999999999,35.494300000000003,246.70164571879144,2,2337.418017588665,2,2126.2485538985884,2,7.8711576651536523,2,-999,9,-999,9,-999,9,-999,9
20190114,10:32,42.222,-8.795,15,2,20.510999999999999,13.6119,35.4726,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190114,10:32,42.222,-8.795,15,1,20.521000000000001,13.609,35.471800000000002,242.27277774368696,2,2337.2688653205805,2,2128.0290376550693,2,7.8710962419204966,2,-999,9,-999,9,-999,9,-999,9
20190218,13:38,42.142,-8.958,3,12,2.0539999999999998,13.070600000000001,34.338999999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,13:38,42.142,-8.958,3,11,2.6240000000000001,13.0693,34.322600000000001,280.04634456723159,2,2270.1606865946228,2,2073.9749484571889,2,7.8666019673814036,2,-999,9,-999,9,-999,9,-999,9
20190218,13:37,42.142,-8.958,3,10,6.2069999999999999,13.040100000000001,34.550400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,13:37,42.142,-8.958,3,9,5.6550000000000002,13.0467,34.533099999999997,279.37713908587403,2,2278.4458453893271,2,2091.6596908364581,2,7.8731700330983836,2,-999,9,-999,9,-999,9,-999,9
20190218,13:37,42.142,-8.958,3,8,10.218,13.0824,35.233800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,13:37,42.142,-8.958,3,7,10.162000000000001,13.128399999999999,35.450899999999997,264.85254576370437,2,2313.3728754721283,2,2106.4973541012159,2,7.876217625476106,2,-999,9,-999,9,-999,9,-999,9
20190218,13:36,42.142,-8.958,3,6,21.126999999999999,13.1844,35.584200000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,13:36,42.142,-8.958,3,5,21.475000000000001,13.185,35.5839,250.30843139067358,2,2337.8319721655434,2,2126.4889831618102,2,7.8666342857159162,2,-999,9,-999,9,-999,9,-999,9
20190218,13:36,42.142,-8.958,3,4,30.766999999999999,13.1569,35.6113,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,13:36,42.142,-8.958,3,3,32.234999999999999,13.1365,35.613500000000002,243.88164215885237,2,2336.2736763938947,2,2130.9023963846603,2,7.8602189652726535,2,-999,9,-999,9,-999,9,-999,9
20190218,13:35,42.142,-8.958,3,2,50.668999999999997,13.08,35.642800000000001,235.93550775997656,2,2339.4811774117939,2,2139.3780245083622,2,7.8428967643917114,2,-999,9,-999,9,-999,9,-999,9
20190218,13:33,42.142,-8.958,3,1,77.087999999999994,12.9595,35.666400000000003,222.30209056878959,2,2339.4811774117939,2,2147.1766248158447,2,7.8249873677022803,2,-999,9,-999,9,-999,9,-999,9
20190218,11:50,42.213,-8.850,1,12,1.6259999999999999,12.6877,33.6599,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:50,42.213,-8.850,1,11,1.956,12.6875,33.659500000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:49,42.213,-8.850,1,10,5.46,12.691700000000001,33.664999999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:49,42.213,-8.850,1,9,5.3529999999999998,12.6915,33.664499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:48,42.213,-8.850,1,8,10.582000000000001,12.7675,33.8474,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:48,42.213,-8.850,1,7,10.545999999999999,12.784599999999999,33.8889,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:48,42.213,-8.850,1,6,20.870999999999999,12.9176,34.747599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:48,42.213,-8.850,1,5,20.201000000000001,12.915800000000001,34.720999999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:47,42.213,-8.850,1,4,30.635000000000002,12.9771,35.275399999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:47,42.213,-8.850,1,3,30.928000000000001,12.976100000000001,35.276800000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:47,42.213,-8.850,1,2,35.893999999999998,12.993499999999999,35.371600000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,11:47,42.213,-8.850,1,1,35.680999999999997,12.9937,35.371299999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:49,42.222,-8.795,15,10,2.222,12.657400000000001,33.709899999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:49,42.222,-8.795,15,9,2.3330000000000002,12.6595,33.712000000000003,273.49046289279227,2,2235.712638265521,2,2037.9093254723953,2,7.872238147617419,2,-999,9,-999,9,-999,9,-999,9
20190218,10:49,42.222,-8.795,15,8,4.952,12.669,33.720500000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:49,42.222,-8.795,15,7,5.1310000000000002,12.6692,33.721800000000002,275.21962392203693,2,2238.9351764509993,2,2039.6032068547509,2,7.8751296867805314,2,-999,9,-999,9,-999,9,-999,9
20190218,10:48,42.222,-8.795,15,6,10.352,12.746,33.869300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:48,42.222,-8.795,15,5,10.48,12.7422,33.848399999999998,273.28277044269015,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:48,42.222,-8.795,15,4,15.602,12.928800000000001,34.582700000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:48,42.222,-8.795,15,3,15.676,12.9285,34.576999999999998,256.30251009193688,2,2281.6854176036422,2,2090.7296526936707,2,7.8490634329787561,2,-999,9,-999,9,-999,9,-999,9
20190218,10:48,42.222,-8.795,15,2,20.968,12.935,34.690899999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190218,10:48,42.222,-8.795,15,1,21.199000000000002,12.936199999999999,34.710900000000002,256.44037884781898,2,2292.8243056404244,2,2097.0467955694412,2,7.8553473934302369,2,-999,9,-999,9,-999,9,-999,9
20190304,13:12,42.142,-8.958,3,15,3.657,13.613799999999999,34.58,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:12,42.142,-8.958,3,14,4.8739999999999997,13.606199999999999,34.592399999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:11,42.142,-8.958,3,13,5.6310000000000002,13.5847,34.648699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:11,42.142,-8.958,3,12,6.282,13.5815,34.643000000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:10,42.142,-8.958,3,11,14.032999999999999,13.490399999999999,35.173400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:10,42.142,-8.958,3,10,10.682,13.489100000000001,35.1661,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:10,42.142,-8.958,3,8,22.161999999999999,13.484299999999999,35.274299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:10,42.142,-8.958,3,7,20.561,13.4847,35.274500000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:09,42.142,-8.958,3,6,31.725000000000001,13.5321,35.3491,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:09,42.142,-8.958,3,5,29.018000000000001,13.5021,35.313400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:08,42.142,-8.958,3,4,51.863999999999997,13.5646,35.672899999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:08,42.142,-8.958,3,3,47.741,13.5632,35.673999999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:07,42.142,-8.958,3,2,76.489999999999995,13.381,35.7089,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,13:07,42.142,-8.958,3,1,79.212000000000003,13.3591,35.703899999999997,-999,9,-999,-999,-999,-999,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:31,42.213,-8.850,1,13,3.234,13.6572,34.259300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:31,42.213,-8.850,1,12,2.6560000000000001,13.657,34.259700000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:31,42.213,-8.850,1,11,5.4640000000000004,13.6548,34.261400000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:31,42.213,-8.850,1,10,5.0679999999999996,13.6541,34.261200000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:30,42.213,-8.850,1,8,11.423,13.638400000000001,34.266399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:30,42.213,-8.850,1,7,10.058,13.6343,34.282699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:29,42.213,-8.850,1,6,20.65,13.612,34.381700000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:29,42.213,-8.850,1,5,19.715,13.613099999999999,34.398200000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:29,42.213,-8.850,1,4,30.291,13.376099999999999,34.801600000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:28,42.213,-8.850,1,3,30.741,13.381399999999999,34.792400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:28,42.213,-8.850,1,2,35.784999999999997,13.199400000000001,35.077500000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,11:28,42.213,-8.850,1,1,35.097000000000001,13.266999999999999,34.964799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:10,42.222,-8.795,15,11,2.4929999999999999,13.674799999999999,34.258200000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:10,42.222,-8.795,15,10,2.5449999999999999,13.6753,34.257599999999996,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:09,42.222,-8.795,15,8,5.1959999999999997,13.672000000000001,34.261800000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:09,42.222,-8.795,15,7,5.2839999999999998,13.668900000000001,34.2654,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:08,42.222,-8.795,15,6,10.378,13.6668,34.252000000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:08,42.222,-8.795,15,5,10.367000000000001,13.6707,34.268999999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:08,42.222,-8.795,15,4,15.12,13.6648,34.284199999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:08,42.222,-8.795,15,3,15.183999999999999,13.666399999999999,34.282800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:07,42.222,-8.795,15,2,21,13.5966,34.370199999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190304,10:07,42.222,-8.795,15,1,20.765999999999998,13.600300000000001,34.366599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:31,42.142,-8.958,3,16,4.0960000000000001,15.488899999999999,34.808399999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:31,42.142,-8.958,3,15,3.9180000000000001,15.4877,34.803100000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:31,42.142,-8.958,3,14,4.0949999999999998,15.3805,34.825699999999998,286.37234605710438,2,2305.6109719685055,2,2041.4810944329629,2,7.9740322075041812,2,-999,9,-999,9,-999,9,-999,9
20190428,16:30,42.142,-8.958,3,13,5.593,14.9361,34.877800000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:30,42.142,-8.958,3,12,5.2309999999999999,14.9993,34.865699999999997,288.65811132097275,2,2304.4225474657128,2,2041.2962142223548,2,7.9705587669026778,2,-999,9,-999,9,-999,9,-999,9
20190428,16:30,42.142,-8.958,3,11,10.285,14.5124,34.904600000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:30,42.142,-8.958,3,10,10.791,14.5062,34.906100000000002,289.90199571816862,2,2310.965627575285,2,2044.8510373761474,2,7.9681473726574579,2,-999,9,-999,9,-999,9,-999,9
20190428,16:30,42.142,-8.958,3,9,10.775,14.501899999999999,34.906799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:29,42.142,-8.958,3,8,20.693999999999999,14.1869,35.103900000000003,248.69769385858564,2,2328.5348878687237,2,2098.3072869859839,2,7.9075282628221837,2,-999,9,-999,9,-999,9,-999,9
20190428,16:29,42.142,-8.958,3,7,20.442,14.132099999999999,35.152700000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:28,42.142,-8.958,3,6,30.579000000000001,13.6768,35.540900000000001,234.51538243019431,2,2343.0645210346966,2,2119.3622020356752,2,7.8728583802805963,2,-999,9,-999,9,-999,9,-999,9
20190428,16:28,42.142,-8.958,3,5,31.416,13.6782,35.5383,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:28,42.142,-8.958,3,4,49.865000000000002,13.304500000000001,35.685899999999997,230.35640433530887,2,2348.7949421413291,2,2130.5828747900027,2,7.8609749664958004,2,-999,9,-999,9,-999,9,-999,9
20190428,16:28,42.142,-8.958,3,3,50.639000000000003,13.3315,35.681399999999996,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,16:27,42.142,-8.958,3,2,77.02,12.933199999999999,35.697899999999997,212.21224488395836,2,2347.8710267301044,2,2158.2515919039142,2,7.815978426848444,2,-999,9,-999,9,-999,9,-999,9
20190428,16:27,42.142,-8.958,3,1,76.852000000000004,12.9482,35.6997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:54,42.213,-8.850,1,13,2.5590000000000002,14.594200000000001,34.405799999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:54,42.213,-8.850,1,12,2.641,14.6562,34.359099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:53,42.213,-8.850,1,11,5.5830000000000002,14.7019,34.316000000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:53,42.213,-8.850,1,10,5.4640000000000004,14.709099999999999,34.321399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:53,42.213,-8.850,1,9,5.38,14.4429,34.510800000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
